"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WDDX","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20081110",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20081022","20081110","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"443",,,,"212","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-10T00:00:00.000","2008-10-22T00:00:00.000","2008-11-10T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WDGD","Aanhangwagen","CHEVAL LIBERTE","1000",,"20100415",,"veewagen",,"N.v.t.","N.v.t.",,,"600","1400",,,,"20081103","20090319","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"375",,,,"214","O2",,,"r. balk","1400",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","2008-11-03T00:00:00.000","2009-03-19T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDDX","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20161003",,"veewagen",,"N.v.t.","N.v.t.",,,"750","1800",,,,"20081022","20081111","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"443",,,,"212","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-03T00:00:00.000","2008-10-22T00:00:00.000","2008-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDGD","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20151218",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20081103","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"445",,,,"215","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-18T00:00:00.000","2008-11-03T00:00:00.000","2009-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDRX","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20230929",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090604","20090604","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"438",,,,"214","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGNF","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20211227",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110603","20110603","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDGD","Aanhangwagen","CHEVAL LIBERTE","2004",,"20111111",,"veewagen",,"N.v.t.","N.v.t.",,,"750","1440",,,,"20081103","20100308","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,,"445",,,,"215","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-11T00:00:00.000","2008-11-03T00:00:00.000","2010-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGNF","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220617",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110521","20110521","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGVL","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20231124",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110511","20110511","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFJN","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20220402",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20091022","20091105","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"445",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-02T00:00:00.000","2009-10-22T00:00:00.000","2009-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGNF","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20140808",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20101119","20101119","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-08T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGVL","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20150127",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20110214","20110402","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","442","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-27T00:00:00.000","2011-02-14T00:00:00.000","2011-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJHD","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20231001",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120609","20120609","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-01T00:00:00.000","2012-06-09T00:00:00.000","2012-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBRJ","Aanhangwagen","CHEVAL LIBERTE","4004",,"20170420",,"veewagen",,"N.v.t.","N.v.t.",,,"1465","3500",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","2035",,,,,,,"611",,,,"246","O2",,,"r. balk","3500",,,,,,,,"101","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJHD","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20161020",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20131114","20131114","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","445","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-20T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WDBL","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20180518",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"438",,,,"215","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGNV","Aanhangwagen","CHEVAL LIBERTE","GOLD F PULLMAN",,"20130315",,"veewagen",,"N.v.t.","N.v.t.",,,"910","2000",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2007","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHHN","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20110617",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20110617","20110617","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","445","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJHD","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120720",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120720","20120720","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-07-20T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDBL","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20240314",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"438",,,,"219","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFJN","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMANN",,"20191209",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091022","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"440",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-09T00:00:00.000","2009-10-22T00:00:00.000","2009-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WGNV","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20110528",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110209","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-28T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHHN","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20111024",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20111024","20111024","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","445","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJHD","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20120531",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20120531","20120531","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","445","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGNV","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20130920",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20130920","20130920","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJHD","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20140712",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20140712","20140712","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","445","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-12T00:00:00.000","2014-07-12T00:00:00.000","2014-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJLV","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20121025",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20121025","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-25T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WFJN","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMANN",,"20210430",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091022","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"440",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","2009-10-22T00:00:00.000","2009-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WFZD","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20120223",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100415","20100604","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"438",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-23T00:00:00.000","2010-04-15T00:00:00.000","2010-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJLV","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120912",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20120912","20120912","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-12T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
