"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80NBNH","DAEWOO","DAEWOO MATIZ","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","80NFLS","DAEWOO","DAEWOO MATIZ","20030821","20030821","BLAUW",,"hatchback"
"Personenauto","80NFZP","DAEWOO","DAEWOO MATIZ","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","80NLHB","DAEWOO","DAEWOO MATIZ","20031120","20031120","GRIJS",,"hatchback"
"Personenauto","80NNTS","DAEWOO","MATIZ","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","80NSJX","DAEWOO","MATIZ","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","80NVFL","DAEWOO","DAEWOO MATIZ","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","80NZGH","DAEWOO","MATIZ","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","80PFTF","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","80PFTG","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","80PFVS","DAEWOO","MATIZ","20040629","20040629","ZWART",,"hatchback"
"Personenauto","80PGZX","DAEWOO","MATIZ","20040630","20040630","ROOD",,"hatchback"
"Personenauto","80PHLS","DAEWOO","MATIZ","20040628","20040628","BLAUW",,"hatchback"
"Personenauto","80PPHP","DAEWOO","MATIZ","20040930","20040930","ROOD",,"hatchback"
"Personenauto","80PPRS","DAEWOO","MATIZ","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","80PSFH","DAEWOO","MATIZ","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","80PTXD","DAEWOO","MATIZ","20041203","20041203","GRIJS",,"hatchback"
"Personenauto","80XSLD","DAEWOO","MATIZ","20050411","20070911","GEEL",,"hatchback"
"Personenauto","81DJRX","DAEWOO","DAEWOO MATIZ","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","81GBKG","DAEWOO","DAEWOO MATIZ","20000921","20000921","BLAUW",,"hatchback"
"Personenauto","81GSHS","DAEWOO","DAEWOO MATIZ","20010305","20010305","BLAUW",,"hatchback"
"Personenauto","81HZNZ","DAEWOO","DAEWOO MATIZ","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","81LPNB","DAEWOO","DAEWOO MATIZ","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","81LTJD","DAEWOO","DAEWOO MATIZ","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","81LZFR","DAEWOO","DAEWOO MATIZ","20030701","20030701","BLAUW",,"hatchback"
"Personenauto","81NBRT","DAEWOO","DAEWOO MATIZ","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","81NFLS","DAEWOO","DAEWOO MATIZ","20030906","20030906","GRIJS",,"hatchback"
"Personenauto","81NLHB","DAEWOO","DAEWOO MATIZ","20031118","20031118","BEIGE",,"hatchback"
"Personenauto","81PFTF","DAEWOO","MATIZ","20040528","20040528","ZWART",,"hatchback"
"Personenauto","81PFTH","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","81PGLH","DAEWOO","MATIZ","20040624","20040624","ZWART",,"hatchback"
"Personenauto","81PKNT","DAEWOO","MATIZ","20040730","20040730","GROEN",,"hatchback"
"Personenauto","81PLSH","DAEWOO","MATIZ","20040830","20040830","GEEL",,"hatchback"
"Personenauto","81PSJN","DAEWOO","MATIZ","20041103","20041103","GRIJS",,"hatchback"
"Personenauto","81PSJT","DAEWOO","MATIZ","20041029","20041029","CREME",,"hatchback"
"Personenauto","81PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","81PTXD","DAEWOO","MATIZ","20041203","20041203","GRIJS",,"hatchback"
"Personenauto","81RHGK","DAEWOO","DAEWOO MATIZ","20000629","20050520","GEEL",,"hatchback"
"Personenauto","82FGHN","DAEWOO","DAEWOO MATIZ","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","82GFLZ","DAEWOO","DAEWOO MATIZ","20001018","20001018","GROEN",,"hatchback"
"Personenauto","82GXXJ","DAEWOO","DAEWOO MATIZ","20010420","20010420","BEIGE",,"hatchback"
"Personenauto","82HKXT","DAEWOO","DAEWOO MATIZ","20011002","20011002","BLAUW",,"hatchback"
"Personenauto","82HLBJ","DAEWOO","DAEWOO MATIZ","20010830","20010830","BLAUW",,"hatchback"
"Personenauto","82JDTS","DAEWOO","DAEWOO MATIZ","20020222","20020222","ORANJE",,"hatchback"
"Personenauto","82JLVD","DAEWOO","DAEWOO MATIZ","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","82JRJH","DAEWOO","DAEWOO MATIZ","20020710","20020710","ROOD",,"hatchback"
"Personenauto","82JVFJ","DAEWOO","DAEWOO MATIZ","20020906","20020906","ROOD",,"hatchback"
"Personenauto","82LLTZ","DAEWOO","DAEWOO MATIZ","20030228","20030228","GROEN",,"hatchback"
"Personenauto","82LPVK","DAEWOO","DAEWOO MATIZ","20030417","20030417","BLAUW",,"hatchback"
"Personenauto","82LRKP","DAEWOO","DAEWOO MATIZ","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","82LTGX","DAEWOO","DAEWOO MATIZ","20030516","20030516","BLAUW",,"hatchback"
"Personenauto","82LTVK","DAEWOO","DAEWOO MATIZ","20030521","20030521","BLAUW",,"hatchback"
"Personenauto","82LXRJ","DAEWOO","DAEWOO MATIZ","20030618","20030618","BLAUW",,"hatchback"
"Personenauto","82LZJF","DAEWOO","DAEWOO MATIZ","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","82NBDV","DAEWOO","MATIZ","20030707","20030707","ROOD",,"hatchback"
"Personenauto","82NFZP","DAEWOO","MATIZ","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","82NNLN","DAEWOO","MATIZ","20031224","20031224","GRIJS",,"hatchback"
"Personenauto","82NVFN","DAEWOO","MATIZ","20040227","20040227","BEIGE",,"hatchback"
"Personenauto","82NVLJ","DAEWOO","MATIZ","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","82NXVN","DAEWOO","MATIZ","20040715","20040715","GRIJS",,"hatchback"
"Personenauto","82PBFJ","DAEWOO","MATIZ","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","82PFSZ","DAEWOO","MATIZ","20040616","20040616","BLAUW",,"hatchback"
"Personenauto","82PNRF","DAEWOO","MATIZ","20040930","20040930","ZWART",,"hatchback"
"Personenauto","82PPHP","DAEWOO","MATIZ","20040930","20040930","ROOD",,"hatchback"
"Personenauto","82PPRT","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","82PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","82XKHK","DAEWOO","MATIZ","20060328","20070905","GROEN",,"hatchback"
"Personenauto","83FBSF","DAEWOO","DAEWOO MATIZ","20000209","20000209","ORANJE",,"hatchback"
"Personenauto","83FSJH","DAEWOO","DAEWOO MATIZ","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","83FXTB","DAEWOO","DAEWOO MATIZ","20000808","20000808","GEEL",,"hatchback"
"Personenauto","83FZHF","DAEWOO","DAEWOO MATIZ","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","83GGNJ","DAEWOO","DAEWOO MATIZ","20001107","20001107","ROOD",,"hatchback"
"Personenauto","83HBHH","DAEWOO","DAEWOO MATIZ","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","83HLRB","DAEWOO","DAEWOO MATIZ","20010921","20010921","ORANJE",,"hatchback"
"Personenauto","83JGTJ","DAEWOO","DAEWOO MATIZ","20020329","20020329","GROEN",,"hatchback"
"Personenauto","83JVFJ","DAEWOO","DAEWOO MATIZ","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","83LBDN","DAEWOO","DAEWOO MATIZ","20021024","20021024","BEIGE",,"hatchback"
"Personenauto","83LBJT","DAEWOO","DAEWOO MATIZ","20021025","20021025","GROEN",,"hatchback"
"Personenauto","83NFTD","DAEWOO","DAEWOO MATIZ","20030828","20030828","BLAUW",,"hatchback"
"Personenauto","83NFXF","DAEWOO","DAEWOO MATIZ","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","83NVTH","DAEWOO","MATIZ","20040323","20040323","GRIJS",,"hatchback"
"Personenauto","83PKNT","DAEWOO","MATIZ","20040730","20040730","GROEN",,"hatchback"
"Personenauto","83PLVS","DAEWOO","MATIZ","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","83PPHP","DAEWOO","MATIZ","20040930","20040930","ROOD",,"hatchback"
"Personenauto","83PRKG","DAEWOO","MATIZ","20041021","20041021","BLAUW",,"hatchback"
"Personenauto","83PTTV","DAEWOO","MATIZ","20041130","20041130","ROOD",,"hatchback"
"Personenauto","84DJGT","DAEWOO","DAEWOO MATIZ","19990902","19990902","ROOD",,"hatchback"
"Personenauto","84DLKB","DAEWOO","DAEWOO MATIZ","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","84DZDH","DAEWOO","DAEWOO MATIZ","20000115","20000115","GRIJS",,"hatchback"
"Personenauto","84FDSR","DAEWOO","DAEWOO MATIZ","20000217","20000217","GRIJS",,"hatchback"
"Personenauto","84FZDR","DAEWOO","DAEWOO MATIZ","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","84HGHR","DAEWOO","DAEWOO MATIZ","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","84JTXZ","DAEWOO","DAEWOO MATIZ","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","84LNLZ","DAEWOO","DAEWOO MATIZ","20030319","20030319","GRIJS",,"hatchback"
"Personenauto","84LTDR","DAEWOO","DAEWOO MATIZ","20030515","20030515","ORANJE",,"hatchback"
"Personenauto","84NBXT","DAEWOO","MATIZ","20030730","20030730","BLAUW",,"hatchback"
"Personenauto","84NFKV","DAEWOO","DAEWOO MATIZ","20030816","20030816","BLAUW",,"hatchback"
"Personenauto","84NGKL","DAEWOO","DAEWOO MATIZ","20030910","20030910","BLAUW",,"hatchback"
"Personenauto","84NZDG","DAEWOO","MATIZ","20040331","20040331","ZWART",,"hatchback"
"Personenauto","84PFTD","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","84PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","84PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","84PHGX","DAEWOO","MATIZ","20040628","20040628","ROOD",,"hatchback"
"Personenauto","84PHJX","DAEWOO","MATIZ","20040628","20040628","ZWART",,"hatchback"
"Personenauto","84PKNT","DAEWOO","MATIZ","20040730","20040730","GROEN",,"hatchback"
"Personenauto","84PKNV","DAEWOO","MATIZ","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","85DRGT","DAEWOO","DAEWOO MATIZ","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","85DZGS","DAEWOO","DAEWOO MATIZ","20000114","20000114","ROOD",,"hatchback"
"Personenauto","85FJSH","DAEWOO","DAEWOO MATIZ","20000407","20000407","BLAUW",,"hatchback"
"Personenauto","85HKXS","DAEWOO","DAEWOO MATIZ","20011002","20011002","GROEN",,"hatchback"
"Personenauto","85HLDP","DAEWOO","DAEWOO MATIZ","20010824","20010824","GROEN",,"hatchback"
"Personenauto","85JDLZ","DAEWOO","DAEWOO MATIZ","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","85JFPD","DAEWOO","DAEWOO MATIZ","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","85JGKJ","DAEWOO","DAEWOO MATIZ","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","85JRJH","DAEWOO","DAEWOO MATIZ","20020712","20020712","BEIGE",,"hatchback"
"Personenauto","85JSXN","DAEWOO","DAEWOO MATIZ","20020813","20020813","BEIGE",,"hatchback"
"Personenauto","85LTDR","DAEWOO","DAEWOO MATIZ","20030517","20030517","BLAUW",,"hatchback"
"Personenauto","85NGBX","DAEWOO","DAEWOO MATIZ","20030903","20030903","BLAUW",,"hatchback"
"Personenauto","85NLTJ","DAEWOO","DAEWOO MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","85NZDG","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","85PFRB","DAEWOO","MATIZ","20040625","20040625","GEEL",,"hatchback"
"Personenauto","85PLLD","DAEWOO","MATIZ","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","85PRKG","DAEWOO","MATIZ","20041014","20041014","ZWART",,"hatchback"
"Personenauto","85PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","85PTTV","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","85RNDT","DAEWOO","MATIZ","20040312","20050603","GROEN",,"hatchback"
"Personenauto","86DJTB","DAEWOO","DAEWOO MATIZ","19990916","19990916","BLAUW",,"hatchback"
"Personenauto","86FXZT","DAEWOO","DAEWOO MATIZ","20000821","20000821","GRIJS",,"hatchback"
"Personenauto","86FZFT","DAEWOO","DAEWOO MATIZ","20000821","20000821","GEEL",,"hatchback"
"Personenauto","86GHLV","DAEWOO","DAEWOO MATIZ","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","86GJVT","DAEWOO","DAEWOO MATIZ","20001208","20001208","GEEL",,"hatchback"
"Personenauto","86HDHG","DAEWOO","DAEWOO MATIZ","20010525","20010525","BEIGE",,"hatchback"
"Personenauto","86HFDD","DAEWOO","DAEWOO MATIZ","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","86LTGX","DAEWOO","DAEWOO MATIZ","20030520","20030520","BLAUW",,"hatchback"
"Personenauto","86LTLV","DAEWOO","DAEWOO MATIZ","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","86LVKR","DAEWOO","DAEWOO MATIZ","20030604","20030604","ROOD",,"hatchback"
"Personenauto","86NFTD","DAEWOO","DAEWOO MATIZ","20030909","20030909","BLAUW",,"hatchback"
"Personenauto","86NGBX","DAEWOO","DAEWOO MATIZ","20030903","20030903","BLAUW",,"hatchback"
"Personenauto","86NLRX","DAEWOO","DAEWOO MATIZ","20031126","20031126","GRIJS",,"hatchback"
"Personenauto","86NLTJ","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","86NTZL","DAEWOO","MATIZ","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","86NXNP","DAEWOO","MATIZ","20040409","20040409","BLAUW",,"hatchback"
"Personenauto","86PDDL","DAEWOO","MATIZ","20040429","20040429","ZWART",,"hatchback"
"Personenauto","86PFTF","DAEWOO","MATIZ","20040528","20040528","ROOD",,"hatchback"
"Personenauto","86PHGX","DAEWOO","MATIZ","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","86PKNT","DAEWOO","MATIZ","20040730","20040730","GEEL",,"hatchback"
"Personenauto","86PLVS","DAEWOO","MATIZ","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","86PNRF","DAEWOO","MATIZ","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","86PPHP","DAEWOO","MATIZ","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","86PSJT","DAEWOO","MATIZ","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","86PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","86PTTV","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","86PVDF","DAEWOO","MATIZ","20041210","20041210","ORANJE",,"hatchback"
"Personenauto","87DDFG","DAEWOO","DAEWOO MATIZ","19990629","19990629","GROEN",,"hatchback"
"Personenauto","87FFNL","DAEWOO","DAEWOO MATIZ","20000317","20000317","ORANJE",,"hatchback"
"Personenauto","87FZLH","DAEWOO","DAEWOO MATIZ","20000831","20000831","GEEL",,"hatchback"
"Personenauto","87GFLZ","DAEWOO","DAEWOO MATIZ","20001018","20001018","GEEL",,"hatchback"
"Personenauto","87HKKS","DAEWOO","DAEWOO MATIZ","20010823","20010823","WIT",,"hatchback"
"Personenauto","87HPRT","DAEWOO","DAEWOO MATIZ","20011010","20011010","ROOD",,"hatchback"
"Personenauto","87HXGR","DAEWOO","DAEWOO MATIZ","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","87JFVT","DAEWOO","DAEWOO MATIZ","20020314","20020314","GROEN",,"hatchback"
"Personenauto","87JTBT","DAEWOO","DAEWOO MATIZ","20020809","20020809","GROEN",,"hatchback"
"Personenauto","87NHJL","DAEWOO","DAEWOO MATIZ","20030926","20030926","BLAUW",,"hatchback"
"Personenauto","87NVFN","DAEWOO","MATIZ","20040227","20040227","ROOD",,"hatchback"
"Personenauto","87PBFJ","DAEWOO","MATIZ","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","87PFJV","DAEWOO","MATIZ","20040529","20040529","BEIGE",,"hatchback"
"Personenauto","87PFTD","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","87PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","87PHJV","DAEWOO","MATIZ","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","87PHLS","DAEWOO","MATIZ","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","87PPRS","DAEWOO","MATIZ","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","87PPRT","DAEWOO","MATIZ","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","87PSJT","DAEWOO","MATIZ","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","87PTBJ","DAEWOO","MATIZ","20041202","20041202","GROEN",,"hatchback"
"Personenauto","87PTRG","DAEWOO","MATIZ","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","87PTTV","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","87PTXD","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","88DJTB","DAEWOO","DAEWOO MATIZ","19990910","19990910","BLAUW",,"hatchback"
"Personenauto","88DLKB","DAEWOO","DAEWOO MATIZ","19990920","19990920","ROOD",,"hatchback"
"Personenauto","88FJLF","DAEWOO","DAEWOO MATIZ","20000331","20000331","ORANJE",,"hatchback"
"Personenauto","88FRXF","DAEWOO","DAEWOO MATIZ","20000613","20000613","GEEL",,"hatchback"
"Personenauto","88GJTZ","DAEWOO","DAEWOO MATIZ","20001206","20001206","BLAUW",,"hatchback"
"Personenauto","88GXNB","DAEWOO","DAEWOO MATIZ","20010413","20010413","ROOD",,"hatchback"
"Personenauto","88HGHR","DAEWOO","DAEWOO MATIZ","20010627","20010627","BEIGE",,"hatchback"
"Personenauto","88HKXT","DAEWOO","DAEWOO MATIZ","20010911","20010911","ORANJE",,"hatchback"
"Personenauto","88HTZN","DAEWOO","DAEWOO MATIZ","20020103","20020103","GROEN",,"hatchback"
"Personenauto","88JPPL","DAEWOO","DAEWOO MATIZ","20020705","20020705","BEIGE",,"hatchback"
"Personenauto","88JSJS","DAEWOO","DAEWOO MATIZ","20020726","20020726","GROEN",,"hatchback"
"Personenauto","88LHVB","DAEWOO","DAEWOO MATIZ","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","88NGBX","DAEWOO","DAEWOO MATIZ","20030830","20030830","GRIJS",,"hatchback"
"Personenauto","88NGRK","DAEWOO","DAEWOO MATIZ","20030912","20030912","BEIGE",,"hatchback"
"Personenauto","88NSPX","DAEWOO","MATIZ","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","88NTZL","DAEWOO","MATIZ","20040301","20040301","ZWART",,"hatchback"
"Personenauto","88NVLJ","DAEWOO","MATIZ","20040305","20040305","BLAUW",,"hatchback"
"Personenauto","88NZGH","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","88PDDN","DAEWOO","MATIZ","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","88PDZD","DAEWOO","MATIZ","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","88PFTF","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","88PFTG","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","88PHJV","DAEWOO","MATIZ","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","88PPRS","DAEWOO","MATIZ","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","88PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","88PTTV","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","89DLKB","DAEWOO","DAEWOO MATIZ","19990922","19990922","ROOD",,"hatchback"
"Personenauto","89DRGT","DAEWOO","DAEWOO MATIZ","19991029","19991029","GROEN",,"hatchback"
"Personenauto","89DTXR","DAEWOO","DAEWOO MATIZ","20000117","20000117","ORANJE",,"hatchback"
"Personenauto","89DVVN","DAEWOO","DAEWOO MATIZ","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","89FDZJ","DAEWOO","DAEWOO MATIZ","20000218","20000218","GEEL",,"hatchback"
"Personenauto","89FPZG","DAEWOO","DAEWOO MATIZ","20000529","20000529","GEEL",,"hatchback"
"Personenauto","89FZLH","DAEWOO","DAEWOO MATIZ","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","89GXHH","DAEWOO","DAEWOO MATIZ","20010412","20010412","GEEL",,"hatchback"
"Personenauto","89GXXJ","DAEWOO","DAEWOO MATIZ","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","89GZLN","DAEWOO","DAEWOO MATIZ","20010507","20010507","GRIJS",,"hatchback"
"Personenauto","89JBFR","DAEWOO","DAEWOO MATIZ","20020130","20020130","GROEN",,"hatchback"
"Personenauto","89JDLZ","DAEWOO","DAEWOO MATIZ","20020219","20020219","BLAUW",,"hatchback"
"Personenauto","89JGKJ","DAEWOO","DAEWOO MATIZ","20020404","20020404","GEEL",,"hatchback"
"Personenauto","89JRZV","DAEWOO","DAEWOO MATIZ","20020821","20020821","BLAUW",,"hatchback"
"Personenauto","89LBRZ","DAEWOO","DAEWOO MATIZ","20021112","20021112","BEIGE",,"hatchback"
"Personenauto","89LFVZ","DAEWOO","DAEWOO MATIZ","20030102","20030102","BEIGE",,"hatchback"
"Personenauto","89LHVB","DAEWOO","DAEWOO MATIZ","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","89LLTZ","DAEWOO","DAEWOO MATIZ","20030228","20030228","GROEN",,"hatchback"
"Personenauto","89LVSN","DAEWOO","DAEWOO MATIZ","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","89LZLS","DAEWOO","DAEWOO MATIZ","20030630","20030630","ROOD",,"hatchback"
"Personenauto","89NXVN","DAEWOO","MATIZ","20040330","20040330","ZWART",,"hatchback"
"Personenauto","89PBFJ","DAEWOO","MATIZ","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","89PDZD","DAEWOO","MATIZ","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","89PFTB","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","89PHJV","DAEWOO","MATIZ","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","89PKNT","DAEWOO","MATIZ","20040730","20040730","GEEL",,"hatchback"
"Personenauto","89PPHP","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","89PRVP","DAEWOO","MATIZ","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","89PVBP","DAEWOO","MATIZ","20041208","20041208","GROEN",,"hatchback"
"Personenauto","89ZVF8","DAEWOO","MATIZ","20030912","20230905","GRIJS",,"hatchback"
"Personenauto","90DFFR","DAEWOO","DAEWOO MATIZ","19990710","19990710","GRIJS",,"hatchback"
"Personenauto","90GLTZ","DAEWOO","DAEWOO MATIZ","20010112","20010112","GEEL",,"hatchback"
"Personenauto","90HFFX","DAEWOO","DAEWOO MATIZ","20010615","20010615","BLAUW",,"hatchback"
"Personenauto","90HRFK","DAEWOO","DAEWOO MATIZ","20011024","20011024","ROOD",,"hatchback"
"Personenauto","90JDTS","DAEWOO","DAEWOO MATIZ","20020312","20020312","BLAUW",,"hatchback"
"Personenauto","90JLPT","DAEWOO","DAEWOO MATIZ","20020603","20020603","BLAUW",,"hatchback"
"Personenauto","90LDLV","DAEWOO","DAEWOO MATIZ","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","90LPJZ","DAEWOO","DAEWOO MATIZ","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","90LVTX","DAEWOO","DAEWOO MATIZ","20030617","20030617","BLAUW",,"hatchback"
"Personenauto","90LXNV","DAEWOO","DAEWOO MATIZ","20030617","20030617","GRIJS",,"hatchback"
"Personenauto","90LZVL","DAEWOO","DAEWOO MATIZ","20030707","20030707","GRIJS",,"hatchback"
"Personenauto","90NJHV","DAEWOO","MATIZ","20031017","20031017","BEIGE",,"hatchback"
"Personenauto","90NLRV","DAEWOO","DAEWOO MATIZ","20031129","20031129","BEIGE",,"hatchback"
"Personenauto","90NNXT","DAEWOO","DAEWOO MATIZ","20031224","20031224","GROEN",,"hatchback"
"Personenauto","90NVFN","DAEWOO","MATIZ","20040227","20040227","ZWART",,"hatchback"
"Personenauto","90PFTD","DAEWOO","MATIZ","20040528","20040528","ZWART",,"hatchback"
"Personenauto","90PFTF","DAEWOO","MATIZ","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","90PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","90PGRB","DAEWOO","MATIZ","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","90PHLS","DAEWOO","MATIZ","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","90PPRT","DAEWOO","MATIZ","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","90PSJT","DAEWOO","MATIZ","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","91FHPJ","DAEWOO","DAEWOO MATIZ","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","91FVXF","DAEWOO","DAEWOO MATIZ","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","91GBKF","DAEWOO","DAEWOO MATIZ","20000913","20000913","GROEN",,"hatchback"
"Personenauto","91HGHR","DAEWOO","DAEWOO MATIZ","20010626","20010626","GROEN",,"hatchback"
"Personenauto","91HGRJ","DAEWOO","DAEWOO MATIZ","20010628","20010628","BEIGE",,"hatchback"
"Personenauto","91HHFK","DAEWOO","DAEWOO MATIZ","20010705","20010705","GROEN",,"hatchback"
"Personenauto","91JKJN","DAEWOO","DAEWOO MATIZ","20020508","20020508","GROEN",,"hatchback"
"Personenauto","91JRZV","DAEWOO","DAEWOO MATIZ","20020802","20020802","BLAUW",,"hatchback"
"Personenauto","91JTPN","DAEWOO","DAEWOO MATIZ","20020823","20020823","BLAUW",,"hatchback"
"Personenauto","91JVTD","DAEWOO","DAEWOO MATIZ","20020914","20020914","GRIJS",,"hatchback"
"Personenauto","91LJGB","DAEWOO","DAEWOO MATIZ","20030124","20030124","GROEN",,"hatchback"
"Personenauto","91LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","91LLTZ","DAEWOO","DAEWOO MATIZ","20030228","20030228","BEIGE",,"hatchback"
"Personenauto","91LXRJ","DAEWOO","DAEWOO MATIZ","20030620","20030620","BLAUW",,"hatchback"
"Personenauto","91LZLS","DAEWOO","DAEWOO MATIZ","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","91NDST","DAEWOO","DAEWOO MATIZ","20030807","20030807","BLAUW",,"hatchback"
