"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LH84JG","VOLVO","240 GL AUTOMATIC","19840725","19840725","GROEN",,"sedan"
"Personenauto","LH99DG","VOLVO","240 GL AUTOMATIC","19840719","19840719","GROEN",,"sedan"
"Personenauto","LHLF83","VOLVO","240 GL","19831117","19950407","BLAUW",,"sedan"
"Personenauto","LJ01GS","VOLVO","240 GLT OVERDRIVE","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ04YG","VOLVO","240 GL","19840907","19840907","BLAUW",,"sedan"
"Personenauto","LJ18VH","VOLVO","240 GLT OVERDRIVE","19840905","19840905","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ22DD","VOLVO","240 GL AUTOMATIC","19840814","19840814","GROEN",,"sedan"
"Personenauto","LJ42KZ","VOLVO","240 GL D6 OVERDRIVE","19840827","19840827","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ43ZB","VOLVO","240 GL D6 OVERDRIVE","19840904","19840904","ROOD",,"Niet geregistreerd"
"Personenauto","LJ57JJ","VOLVO","240 GL AUTOMATIC","19840828","19840828","GRIJS",,"sedan"
"Personenauto","LJ61KJ","VOLVO","240 GLT OVERDRIVE","19840823","19840823","ZWART",,"Niet geregistreerd"
"Personenauto","LJ62FT","VOLVO","240 GL AUTOMATIC","19840824","19840824","BLAUW",,"sedan"
"Personenauto","LJ67XJ","VOLVO","240 GL AUTOMATIC","19840906","19840906","GRIJS",,"sedan"
"Personenauto","LJ79XJ","VOLVO","240 GL","19840914","19840914","BLAUW",,"stationwagen"
"Personenauto","LJ80XJ","VOLVO","240 GL","19840907","19840907","BLAUW",,"stationwagen"
"Personenauto","LK22YB","VOLVO","240 GL","19840927","19840927","GROEN",,"sedan"
"Personenauto","LK70BB","VOLVO","240 GL","19840907","19840907","GROEN",,"stationwagen"
"Personenauto","LL38PB","VOLVO","240 GL","19841005","19841005","BLAUW",,"stationwagen"
"Personenauto","LL97KH","VOLVO","240 GLAUTOMATIC","19841012","19841012","GRIJS",,"sedan"
"Personenauto","LN36VF","VOLVO","240 GL","19841108","19841108","GRIJS",,"sedan"
"Personenauto","LP17ZV","VOLVO","240 GL","19850105","19850105","GRIJS",,"stationwagen"
"Personenauto","LP26LD","VOLVO","240 GL","19841206","19841206","GRIJS",,"sedan"
"Personenauto","LP58RX","VOLVO","240 GL","19841123","19841123","GRIJS",,"stationwagen"
"Personenauto","LSHS37","VOLVO","240 GL B6","19870424","19950706","ZWART",,"stationwagen"
"Personenauto","LT45GG","VOLVO","240 GL","19830630","19850110","BLAUW",,"stationwagen"
"Personenauto","LT71YZ","VOLVO","240 GLAUTOMATIC","19850131","19850131","GROEN",,"sedan"
"Personenauto","LT97XY","VOLVO","240 GL","19850206","19850206","BLAUW",,"stationwagen"
"Personenauto","LV35FS","VOLVO","240 GL","19850201","19850201","BLAUW",,"sedan"
"Personenauto","LV42YR","VOLVO","240 GLT OVERDRIVE","19810630","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","LX29FJ","VOLVO","240 GL","19850227","19850227","GRIJS",,"sedan"
"Personenauto","LX91NR","VOLVO","240 GL","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LXXS52","VOLVO","240 GLT U9","19930226","19950914","ROOD",,"stationwagen"
"Personenauto","LZ50KV","VOLVO","240 GL AUTOMATIC","19850319","19850319","GRIJS",,"stationwagen"
"Personenauto","LZ69FS","VOLVO","240 GL","19830505","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","N160PJ","VOLVO","240 GLE","19830407","20211129","GRIJS",,"sedan"
"Personenauto","N741JB","VOLVO","240 GLT","19910902","20211030","GRIJS",,"sedan"
"Personenauto","N793DB","VOLVO","240 GL","19901212","20210913","ROOD",,"stationwagen"
"Personenauto","N951LV","VOLVO","240 GL,-SE","19930518","20220125","GRIJS",,"stationwagen"
"Personenauto","NB11LV","VOLVO","240 GL","19850330","19850330","GROEN",,"stationwagen"
"Personenauto","NB73TD","VOLVO","240 GL","19850404","19850404","WIT",,"sedan"
"Personenauto","NDLL94","VOLVO","240 GL U9","19890228","19951025","ROOD",,"sedan"
"Personenauto","NF748Z","VOLVO","240 GLT","19890531","20170105","GRIJS",,"sedan"
"Personenauto","NF80NH","VOLVO","240 GL","19831022","19831022","BLAUW",,"stationwagen"
"Personenauto","NFDN09","VOLVO","240 GL","19890630","19951102","WIT",,"sedan"
"Personenauto","NG03DD","VOLVO","240 GL","19850514","19850514","GRIJS",,"sedan"
"Personenauto","NG34ZB","VOLVO","240 GL","19850612","19850612","GRIJS",,"sedan"
"Personenauto","NG59NF","VOLVO","240 GL","19840305","19840305","GRIJS",,"sedan"
"Personenauto","NG96DB","VOLVO","240 GL","19850510","19850510","GRIJS",,"stationwagen"
"Personenauto","NH07JH","VOLVO","240 GLI OVERDRIVE","19850528","19850528","GRIJS",,"stationwagen"
"Personenauto","NH94JG","VOLVO","240 GL","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NHRP08","VOLVO","240 GLI OVERDRIVE","19840524","19960105","BLAUW",,"stationwagen"
"Personenauto","NHRS39","VOLVO","240 GL AUTOMATIC","19880228","19960103","BLAUW",,"stationwagen"
"Personenauto","NJ22LJ","VOLVO","240 GL","19830614","19830614","ROOD",,"sedan"
"Personenauto","NJ89DT","VOLVO","240 GL","19850617","19850617","GRIJS",,"sedan"
"Personenauto","NK839J","VOLVO","240 GL","19940708","20170302","GRIJS",,"stationwagen"
"Personenauto","NP46HT","VOLVO","240 GLE AUTOMATIC","19831006","19831006","GROEN",,"sedan"
"Personenauto","NR096Z","VOLVO","240 GL","19911121","20170330","ROOD",,"sedan"
"Personenauto","NSDJ63","VOLVO","240 GL U9","19920717","19960305","WIT",,"stationwagen"
"Personenauto","NV05YR","VOLVO","240 GLE AUTOMATIC","19840630","19851121","WIT",,"sedan"
"Personenauto","NV13XJ","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NX642V","VOLVO","240 GL U9","19910111","20170508","ROOD",,"sedan"
"Personenauto","NY38BN","VOLVO","240 GL GRAND LUXE AUTOMATIC","19860204","19860204","BLAUW",,"sedan"
"Personenauto","NZ12TN","VOLVO","240 GL GRAND LUXE DIESEL","19860121","19860121","GRIJS",,"stationwagen"
"Personenauto","P081DD","VOLVO","240 GL","19890301","20230503","ZWART",,"stationwagen"
"Personenauto","P236HN","VOLVO","240 CLASSIC U9","19930217","20220604","ZWART",,"stationwagen"
"Personenauto","P457LG","VOLVO","240 GL","19900220","20220416","WIT",,"sedan"
"Personenauto","P778TD","VOLVO","240 GLT","19850101","20220601","GRIJS",,"stationwagen"
"Personenauto","PD11DZ","VOLVO","240 GL GRAND LUXE","19860205","19860205","GRIJS",,"stationwagen"
"Personenauto","PDPR43","VOLVO","240 GL AUTOMATIC","19860618","19960719","WIT",,"stationwagen"
"Personenauto","PG35TY","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19860313","19860313","GRIJS",,"sedan"
"Personenauto","PG46DB","VOLVO","240 GL GRAND LUXE","19860303","19860303","GRIJS",,"sedan"
"Personenauto","PG72JL","VOLVO","240 GL GRAND LUXE","19860312","19860312","GRIJS",,"stationwagen"
"Personenauto","PGLV11","VOLVO","240 GLT.A","19840213","19960709","GRIJS",,"sedan"
"Personenauto","PH79DX","VOLVO","240 GL GRAND LUXE","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH85HD","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19860402","19860402","GRIJS",,"sedan"
"Personenauto","PJ55FY","VOLVO","240 GL GRAND LUXE","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PJ61LT","VOLVO","240 GLT","19870427","19870427","GRIJS",,"stationwagen"
"Personenauto","PN211N","VOLVO","240 GL","19880701","20170801","BRUIN",,"stationwagen"
"Personenauto","PP83PP","VOLVO","240 GL GRAND LUXE","19860530","19860530","GRIJS",,"sedan"
"Personenauto","PP857G","VOLVO","240 GL AUTO","19910121","20170810","GRIJS",,"sedan"
"Personenauto","PPTJ83","VOLVO","240 GL U9","19890911","19960930","BLAUW",,"sedan"
"Personenauto","PS64VS","VOLVO","240 GL GRAND LUXE","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PT07SP","VOLVO","240 GL GRAND LUXE","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT51YX","VOLVO","240 GL GRAND LUXE","19860705","19860705","GRIJS",,"sedan"
"Personenauto","PT55PV","VOLVO","240 GL GRAND LUXE","19860805","19860805","BLAUW",,"sedan"
"Personenauto","PT55YX","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19860812","19860812","GRIJS",,"sedan"
"Personenauto","PT675D","VOLVO","240 GL","19890630","20170911","GRIJS",,"sedan"
"Personenauto","PV06HL","VOLVO","240 GL GRAND LUXE","19860721","19860721","GRIJS",,"stationwagen"
"Personenauto","PV46BK","VOLVO","240 GL GRAND LUXE","19860725","19860725","BLAUW",,"stationwagen"
"Personenauto","PV80SL","VOLVO","240 GL","19840426","19840426","GROEN",,"sedan"
"Personenauto","PV99PX","VOLVO","240 GL GRAND LUXE","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PVTJ33","VOLVO","240 GL","19860923","19961206","BLAUW",,"sedan"
"Personenauto","PY69PR","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19860905","19860905","BLAUW",,"sedan"
"Personenauto","PY84JS","VOLVO","240 GL GRAND LUXE","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PZ73YJ","VOLVO","240 GLE OVERDRIVE","19831014","19831014","GRIJS",,"sedan"
"Personenauto","R456DV","VOLVO","240 GLE U9","19920409","20220805","ROOD",,"stationwagen"
"Personenauto","R492FJ","VOLVO","240 GLE","19831110","20220808","ROOD",,"sedan"
"Personenauto","R501GZ","VOLVO","240 GL","19910402","20230120","GRIJS",,"sedan"
"Personenauto","RB708D","VOLVO","240 GL","19920601","20171013","ROOD",,"sedan"
"Personenauto","RD23FX","VOLVO","240 GL B6","19861022","19861022","GRIJS",,"stationwagen"
"Personenauto","RD32JL","VOLVO","240 GL B6","19861007","19861007","WIT",,"stationwagen"
"Personenauto","RD93ZJ","VOLVO","240 GL B6","19861017","19861017","WIT",,"stationwagen"
"Personenauto","RF25KJ","VOLVO","240 GL GRAND LUXE DIESEL","19861029","19861029","GRIJS",,"sedan"
"Personenauto","RF25NZ","VOLVO","240 GL GRAND LUXE B6","19861030","19861030","GRIJS",,"stationwagen"
"Personenauto","RF46FF","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19861023","19861023","BEIGE",,"sedan"
"Personenauto","RF477V","VOLVO","240 GLT","19840910","20171106","GRIJS",,"stationwagen"
"Personenauto","RF60FF","VOLVO","240 GL B6","19861022","19861022","WIT",,"stationwagen"
"Personenauto","RF62GL","VOLVO","240 GL GRAND LUXE B6","19861027","19861027","BLAUW",,"stationwagen"
"Personenauto","RF917G","VOLVO","240 GL U9","19920219","20171031","WIT",,"sedan"
"Personenauto","RG63ND","VOLVO","240 GL B6","19861117","19861117","BLAUW",,"stationwagen"
"Personenauto","RH610N","VOLVO","240 GL.A K6","19880708","20171122","ROOD",,"stationwagen"
"Personenauto","RJ30PK","VOLVO","240 GL GRAND LUXE B6","19870105","19870105","GRIJS",,"stationwagen"
"Personenauto","RK106N","VOLVO","240 GL","19900404","20171212","GEEL",,"stationwagen"
"Personenauto","RL98RK","VOLVO","240 GL","19830630","19870207","ROOD",,"stationwagen"
"Personenauto","RN20HL","VOLVO","240 GLI OVERDRIVE","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","RN62XD","VOLVO","240 GL AUTOMATIC","19850630","19870402","WIT",,"sedan"
"Personenauto","RNPX78","VOLVO","240 GLT","19840608","19970517","GRIJS",,"stationwagen"
"Personenauto","RPFH61","VOLVO","240 GLT U9","19891025","19970512","BEIGE",,"stationwagen"
"Personenauto","RS426K","VOLVO","240 GL","19910717","20180120","GROEN",,"stationwagen"
"Personenauto","RS53YB","VOLVO","240 GL GRAND LUXE DIESEL","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RV598N","VOLVO","240 GLE","19900402","20180207","ROOD",,"sedan"
"Personenauto","RV64FB","VOLVO","240 GL B6","19870402","19870402","BLAUW",,"stationwagen"
"Personenauto","RY17NX","VOLVO","240 GL GRAND LUXE B6","19870501","19870501","BLAUW",,"stationwagen"
"Personenauto","RY18NX","VOLVO","240 GL.A B6","19870501","19870501","GRIJS",,"sedan"
"Personenauto","RY43ZJ","VOLVO","240 GL B6","19870515","19870515","ROOD",,"stationwagen"
"Personenauto","RY59HS","VOLVO","240 GL GRAND LUXE B6","19870428","19870428","BLAUW",,"stationwagen"
"Personenauto","RZ673S","VOLVO","240 GL","19860318","20180625","BLAUW",,"sedan"
"Personenauto","S257RX","VOLVO","240 GL","19911118","20230414","WIT",,"stationwagen"
"Personenauto","S644GN","VOLVO","240 GL","19860401","20230127","GEEL",,"stationwagen"
"Personenauto","S697RX","VOLVO","240 GL","19890629","20230403","GRIJS",,"sedan"
"Personenauto","SB69JL","VOLVO","240 GL B6","19870527","19870527","WIT",,"stationwagen"
"Personenauto","SB830L","VOLVO","240 GL","19920619","20180412","ROOD",,"stationwagen"
"Personenauto","SB95PB","VOLVO","240 GL B6","19870615","19870615","BLAUW",,"stationwagen"
"Personenauto","SBTH76","VOLVO","240 GL U9","19930713","19970828","BLAUW",,"stationwagen"
"Personenauto","SF53FY","VOLVO","240 GL B6","19870611","19870611","BLAUW",,"stationwagen"
"Personenauto","SFBN42","VOLVO","240 GLE U9","19920406","19970917","GROEN",,"stationwagen"
"Personenauto","SG80YH","VOLVO","240 GL","19870707","20230216","BRUIN",,"sedan"
"Personenauto","SH07GB","VOLVO","240 GL B6","19870708","19870708","BLAUW",,"stationwagen"
"Personenauto","SH16KN","VOLVO","240 GL","19840525","19840525","GRIJS",,"stationwagen"
"Personenauto","SH21PZ","VOLVO","240 GL.A B6","19870728","19870728","GRIJS",,"stationwagen"
"Personenauto","SH31ZK","VOLVO","240 GL B6","19870729","19870729","ZWART",,"stationwagen"
"Personenauto","SJ40BN","VOLVO","240 GL.A B6","19870724","19870724","BEIGE",,"sedan"
"Personenauto","SJ941L","VOLVO","240 GLT","19880701","20200708","BRUIN",,"sedan"
"Personenauto","SK357S","VOLVO","240 GL","19910418","20181101","BLAUW",,"stationwagen"
"Personenauto","SK772B","VOLVO","240 GL U9","19900720","20180413","WIT",,"sedan"
"Personenauto","SL37ND","VOLVO","240 GL.A K6","19870918","19870918","GRIJS",,"sedan"
"Personenauto","SL43RL","VOLVO","240 GL B6","19870923","19870923","GRIJS",,"stationwagen"
"Personenauto","SL80XP","VOLVO","240 GLAUTOMATIC","19860630","19870924","BRUIN",,"sedan"
"Personenauto","SN11FY","VOLVO","240 GL B6","19871015","19871015","WIT",,"stationwagen"
"Personenauto","SN23LL","VOLVO","240 GLT OVERDRIVE","19860630","19871019","BEIGE",,"stationwagen"
"Personenauto","SN35ZS","VOLVO","240 GL. K6","19871027","19871027","BLAUW",,"sedan"
"Personenauto","SN37VD","VOLVO","240 GL.A K6","19871023","19871023","BLAUW",,"stationwagen"
"Personenauto","SN95JJ","VOLVO","240 GL B6","19871008","19871008","BLAUW",,"stationwagen"
"Personenauto","SP78JP","VOLVO","240 GL.A B6","19860630","19871114","WIT",,"stationwagen"
"Personenauto","SR24PP","VOLVO","240 GL. K6","19871201","19871201","BEIGE",,"sedan"
"Personenauto","SR29PP","VOLVO","240 GL B6","19871125","19871125","WIT",,"stationwagen"
"Personenauto","SR32PP","VOLVO","240 GL B6","19871204","19871204","GRIJS",,"stationwagen"
"Personenauto","SR35RL","VOLVO","240 GL.A K6","19871127","19871127","BLAUW",,"sedan"
"Personenauto","SR53YZ","VOLVO","240 GL B6","19871208","19871208","GRIJS",,"stationwagen"
"Personenauto","SR57YZ","VOLVO","240 GL B6","19880102","19880102","GRIJS",,"stationwagen"
"Personenauto","SR66NS","VOLVO","240 GL.A K6","19871125","19871125","ROOD",,"sedan"
"Personenauto","SR678R","VOLVO","240 GL","19910508","20180621","ROOD",,"stationwagen"
"Personenauto","SR91RL","VOLVO","240 GLE","19840630","19871126","GROEN",,"Niet geregistreerd"
"Personenauto","SR99VP","VOLVO","240 GL.A K6","19880104","19880104","BLAUW",,"stationwagen"
"Personenauto","ST418T","VOLVO","240 GL","19911125","20190806","ROOD",,"stationwagen"
"Personenauto","SV07ZT","VOLVO","240 GL.A K6","19880118","19880118","ROOD",,"sedan"
"Personenauto","SV36LY","VOLVO","240 GL. K6","19880115","19880115","BLAUW",,"sedan"
"Personenauto","SV39LY","VOLVO","240 GL B6","19880106","19880106","GRIJS",,"stationwagen"
"Personenauto","SV71SL","VOLVO","240 GL. K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV75SL","VOLVO","240 GL B6","19880107","19880107","BLAUW",,"stationwagen"
"Personenauto","SVLG16","VOLVO","240 GL.D","19911105","19980128","ROOD",,"stationwagen"
"Personenauto","SX28TV","VOLVO","240 GL.A K6","19880113","19880113","GROEN",,"stationwagen"
"Personenauto","SY94HN","VOLVO","240 GL.A K6","19880212","19880212","BLAUW",,"sedan"
"Personenauto","T249RD","VOLVO","240 GLT","19900517","20230803","ROOD",,"stationwagen"
"Personenauto","T299BJ","VOLVO","240 GL","19891213","20230603","GRIJS",,"stationwagen"
"Personenauto","T505KS","VOLVO","240 GL","19840130","20230630","WIT",,"sedan"
"Personenauto","T560LL","VOLVO","240 GL","19910411","20230715","GRIJS",,"stationwagen"
"Personenauto","T623RJ","VOLVO","240 GL","19871203","20230822","WIT",,"sedan"
"Personenauto","T655KT","VOLVO","240 GLT","19890719","20230703","BLAUW",,"sedan"
"Personenauto","TB13TY","VOLVO","240 GLT K6","19880317","19880317","GRIJS",,"sedan"
"Personenauto","TB62SK","VOLVO","240 GLT K6","19880311","19880311","GRIJS",,"sedan"
"Personenauto","TB66GK","VOLVO","240 GL AUTOMAAT","19810416","19810416","WIT",,"Niet geregistreerd"
"Personenauto","TB72XF","VOLVO","240 GL.A K6","19880330","19880330","GRIJS",,"sedan"
"Personenauto","TD016Z","VOLVO","240 GLAUTOMATIC","19850503","20180709","GRIJS",,"sedan"
"Personenauto","TD72PL","VOLVO","240 GLT K6","19880324","19880324","GRIJS",,"sedan"
"Personenauto","TF12VS","VOLVO","240 GL.A K6","19880511","19880511","GRIJS",,"sedan"
"Personenauto","TF17YH","VOLVO","240 GLT K6","19880420","19880420","WIT",,"sedan"
"Personenauto","TF43LP","VOLVO","240 GLT K6","19880412","19880412","GRIJS",,"sedan"
"Personenauto","TF45LP","VOLVO","240 GL.K6","19880411","19880411","GRIJS",,"sedan"
"Personenauto","TG07RH","VOLVO","240 GL.A K6","19880502","19880502","BLAUW",,"stationwagen"
"Personenauto","TG19BT","VOLVO","240 GLT K6","19880422","19880422","WIT",,"sedan"
"Personenauto","TG39HD","VOLVO","240 GL B6","19880506","19880506","BLAUW",,"stationwagen"
"Personenauto","TG42VL","VOLVO","240 GLT K6","19880504","19880504","GRIJS",,"sedan"
"Personenauto","TG43VL","VOLVO","240 GLT K6","19880429","19880429","WIT",,"sedan"
"Personenauto","TG45VL","VOLVO","240 GL.D","19880518","19880518","ROOD",,"stationwagen"
"Personenauto","TG47HD","VOLVO","240 GL.K6","19880427","19880427","GRIJS",,"sedan"
"Personenauto","TG770D","VOLVO","240 GL,-SE","19920331","20180808","ROOD",,"stationwagen"
"Personenauto","TG92YZ","VOLVO","240 GL.D","19880524","19880524","ROOD",,"sedan"
"Personenauto","TG99RG","VOLVO","240 GL.K6","19880429","19880429","ROOD",,"sedan"
"Personenauto","TG99XS","VOLVO","240 GLT K6","19880506","19880506","GRIJS",,"stationwagen"
"Personenauto","TH03RZ","VOLVO","240 GLT K6","19880518","19880518","GRIJS",,"sedan"
"Personenauto","TH06RZ","VOLVO","240 GL.K6","19880527","19880527","WIT",,"sedan"
"Personenauto","TH31KG","VOLVO","240 GLT K6","19880518","19880518","GRIJS",,"sedan"
"Personenauto","TH32KG","VOLVO","240 GLT K6","19880511","19880511","GRIJS",,"sedan"
"Personenauto","TH36DR","VOLVO","240 GL.A K6","19880511","19880511","BLAUW",,"sedan"
"Personenauto","TH51KG","VOLVO","240 GL.K6","19880601","19880601","BLAUW",,"sedan"
"Personenauto","TH68XJ","VOLVO","240 GL.A K6","19880601","19880601","BLAUW",,"sedan"
"Personenauto","TH77YN","VOLVO","240 GL K6","19880610","19880610","GRIJS",,"stationwagen"
"Personenauto","TH81BB","VOLVO","240 GL.K6","19880513","19880513","GRIJS",,"sedan"
"Personenauto","TH98TZ","VOLVO","240 GLT K6","19880520","19880520","GRIJS",,"sedan"
"Personenauto","TJ33KV","VOLVO","240 GLT K6","19880603","19880603","GRIJS",,"sedan"
"Personenauto","TJ35KV","VOLVO","240 GLT K6","19880602","19880602","GRIJS",,"stationwagen"
"Personenauto","TJ36KV","VOLVO","240 GL K6","19880531","19880531","WIT",,"stationwagen"
"Personenauto","TJ50RZ","VOLVO","240 GLT K6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TJ52JF","VOLVO","240 GL.A K6","19880602","19880602","BLAUW",,"sedan"
"Personenauto","TJ71GR","VOLVO","240 GLT K6","19880527","19880527","GRIJS",,"sedan"
"Personenauto","TK13GN","VOLVO","240 GL.K6","19880628","19880628","WIT",,"sedan"
"Personenauto","TK14FL","VOLVO","240 GL.A K6","19880616","19880616","BLAUW",,"stationwagen"
"Personenauto","TK15FL","VOLVO","240 GLT K6","19880615","19880615","GRIJS",,"stationwagen"
"Personenauto","TK17HX","VOLVO","240 GL.A K6","19880708","19880708","GRIJS",,"sedan"
"Personenauto","TK19FL","VOLVO","240 GL.A K6","19880617","19880617","BLAUW",,"stationwagen"
"Personenauto","TK25PR","VOLVO","240 GLT K6","19880623","19880623","GRIJS",,"stationwagen"
"Personenauto","TK51TP","VOLVO","240 GLT.1 K6","19880708","19880708","GRIJS",,"sedan"
"Personenauto","TK53NK","VOLVO","240 GL.K6","19880624","19880624","WIT",,"sedan"
"Personenauto","TK59FL","VOLVO","240 GLT K6","19880627","19880627","GRIJS",,"sedan"
"Personenauto","TK63FL","VOLVO","240 GLT.1 K6","19880623","19880623","GRIJS",,"sedan"
"Personenauto","TK98VR","VOLVO","240 GL.A K6","19880630","19880630","WIT",,"stationwagen"
"Personenauto","TL33VK","VOLVO","240 GL.K6","19880719","19880719","GRIJS",,"sedan"
"Personenauto","TL33XJ","VOLVO","240 GLT.1 K6","19880901","19880901","GRIJS",,"sedan"
"Personenauto","TL46ZH","VOLVO","240 GL B6","19880725","19880725","BEIGE",,"stationwagen"
"Personenauto","TL57FV","VOLVO","240 GL B6","19880705","19880705","BEIGE",,"stationwagen"
"Personenauto","TL60FV","VOLVO","240 GL.K6","19880705","19880705","GRIJS",,"sedan"
"Personenauto","TL75KS","VOLVO","240 GL K6","19880715","19880715","GRIJS",,"stationwagen"
"Personenauto","TL80BY","VOLVO","240 GLT K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TL86BY","VOLVO","240 GL.D","19880629","19880629","ROOD",,"stationwagen"
"Personenauto","TL88DV","VOLVO","240 GLT K6","19880805","19880805","WIT",,"sedan"
"Personenauto","TN10GR","VOLVO","240 GLT K6","19880730","19880730","WIT",,"sedan"
"Personenauto","TN27FT","VOLVO","240 GL D6 KAMPEERAUTO","19840319","19840319","GRIJS",,"kampeerwagen"
"Personenauto","TN38DT","VOLVO","240 GL.K6","19880801","19880801","WIT",,"sedan"
"Personenauto","TN43BX","VOLVO","240 GLT.1 K6","19880822","19880822","GRIJS",,"sedan"
"Personenauto","TN46BX","VOLVO","240 GL K6","19880810","19880810","BLAUW",,"stationwagen"
"Personenauto","TN85JZ","VOLVO","240 GLT K6","19880803","19880803","GRIJS",,"sedan"
"Personenauto","TP12FZ","VOLVO","240 GL AUTOMATIC B6","19880901","19880901","ROOD",,"stationwagen"
"Personenauto","TP33HB","VOLVO","240 GL","19860630","19880902","WIT",,"Niet geregistreerd"
"Personenauto","TP40RL","VOLVO","240 GL.K6","19880913","19880913","WIT",,"sedan"
"Personenauto","TP77DF","VOLVO","240 GLT K6","19880826","19880826","GRIJS",,"sedan"
"Personenauto","TP77VJ","VOLVO","240 GL.A K6","19881006","19881006","BLAUW",,"sedan"
"Personenauto","TR35LL","VOLVO","240 GL K6","19880930","19880930","ROOD",,"stationwagen"
"Personenauto","TR40LL","VOLVO","240 GL K6","19881004","19881004","WIT",,"stationwagen"
"Personenauto","TR46SJ","VOLVO","240 GLT.A K6","19880930","19880930","BLAUW",,"stationwagen"
"Personenauto","TR70FS","VOLVO","240 GL.K6","19880929","19880929","ROOD",,"sedan"
"Personenauto","TR77TH","VOLVO","240 GL.A K6","19881007","19881007","GRIJS",,"stationwagen"
"Personenauto","TR80KJ","VOLVO","240 GL K6","19880930","19880930","WIT",,"stationwagen"
"Personenauto","TS22VN","VOLVO","240 GLT K6","19881028","19881028","GRIJS",,"sedan"
"Personenauto","TS30JD","VOLVO","240 GL K6","19881026","19881026","BEIGE",,"stationwagen"
"Personenauto","TS48ZK","VOLVO","240 GL.K6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TS95KX","VOLVO","240 GLT K6","19881021","19881021","WIT",,"stationwagen"
"Personenauto","TT37LP","VOLVO","240 GLT K6","19881124","19881124","GRIJS",,"sedan"
"Personenauto","TT47ZT","VOLVO","240 GL.A K6","19881207","19881207","ZWART",,"stationwagen"
"Personenauto","TT54HK","VOLVO","240 GLT K6","19881118","19881118","GRIJS",,"sedan"
"Personenauto","TT63DK","VOLVO","240 GLT.A K6","19881108","19881108","BLAUW",,"stationwagen"
"Personenauto","TT67YN","VOLVO","240 GL.K6","19881208","19881208","BLAUW",,"sedan"
"Personenauto","TT70BJ","VOLVO","240 GL.K6","19881116","19881116","ROOD",,"sedan"
"Personenauto","TT72YN","VOLVO","240 GL.A K6","19890102","19890102","ROOD",,"sedan"
"Personenauto","TT82XZ","VOLVO","240 GLT K6","19881201","19881201","BLAUW",,"sedan"
"Personenauto","TV06FV","VOLVO","240 GL.K6","19890109","19890109","BLAUW",,"sedan"
"Personenauto","TV41NF","VOLVO","240 GLT K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TV620J","VOLVO","240 GL.A U9","19910228","20181026","BLAUW",,"sedan"
"Personenauto","TV72HT","VOLVO","240 GLT.A","19881229","19881229","WIT",,"sedan"
"Personenauto","TV94RL","VOLVO","240 GL K6","19890102","19890102","GRIJS",,"stationwagen"
"Personenauto","TV97FJ","VOLVO","240 GL.K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TV99FJ","VOLVO","240 GLT K6","19881212","19881212","GRIJS",,"sedan"
"Personenauto","TX11XY","VOLVO","240 GLT K6","19890117","19890117","WIT",,"stationwagen"
"Personenauto","TX17JX","VOLVO","240 GL K6 KAMPEERAUTO","19890106","19890106","WIT",,"kampeerwagen"
"Personenauto","TX72TZ","VOLVO","240 GLT.1 K6","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TX75TZ","VOLVO","240 GLT K6","19890104","19890104","ROOD",,"stationwagen"
"Personenauto","TX86TZ","VOLVO","240 GL.A K6","19890104","19890104","GRIJS",,"sedan"
"Personenauto","TY10KZ","VOLVO","240 GL.D","19890118","19890118","BLAUW",,"stationwagen"
"Personenauto","TY47XP","VOLVO","240 GL.K6","19890130","19890130","BLAUW",,"sedan"
"Personenauto","TY62PG","VOLVO","240 GLT K6","19890214","19890214","WIT",,"stationwagen"
