"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS83DV","Aanhangwagen","DETHLEFFS","FN 4",,"20180623",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","597",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-23T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83LF","Aanhangwagen","DETHLEFFS","RG 4 A",,"20090420",,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"19970828","19970828","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-20T00:00:00.000","1997-08-28T00:00:00.000","1997-08-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83LZ","Aanhangwagen","DETHLEFFS","RM2C",,"20210331",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19970802","19970802","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-31T00:00:00.000","1997-08-02T00:00:00.000","1997-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83TR","Aanhangwagen","DETHLEFFS","RM2C",,"20231222",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980515","19980515","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS84DF","Aanhangwagen","DETHLEFFS","RM3",,"20160507",,"caravan",,"N.v.t.","N.v.t.",,,"890","1050",,,,"19970527","19970527","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1050",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-07T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS84DV","Aanhangwagen","DETHLEFFS","FN 4",,"20030424",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","597",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS84LN","Aanhangwagen","DETHLEFFS","RF6",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"19970726","19970726","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","657",,,,"230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS84TR","Aanhangwagen","DETHLEFFS","RM2C",,"20180912",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19971104","19971104","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS85LF","Aanhangwagen","DETHLEFFS","RM2A",,"20090704",,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19980624","19980624","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-04T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS85RH","Aanhangwagen","DETHLEFFS","RD3",,"20030415",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"19980417","19980417","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-15T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS85TR","Aanhangwagen","DETHLEFFS","RM2C",,"20070628",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980821","19980821","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-28T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86LN","Aanhangwagen","DETHLEFFS","RM2C",,"20020919",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19970726","19970726","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-19T00:00:00.000","1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86RB","Aanhangwagen","DETHLEFFS","RM3A",,"20080905",,"caravan",,"N.v.t.","N.v.t.",,,"890","1075",,,,"19970904","19970904","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-05T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS87RH","Aanhangwagen","DETHLEFFS","RD3",,"20230708",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"19980408","19980408","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS88LN","Aanhangwagen","DETHLEFFS","RM2C",,"20030627",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19990508","19990508","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1999-05-08T00:00:00.000","1999-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS89LZ","Aanhangwagen","DETHLEFFS","RF3",,"20030418",,"caravan",,"N.v.t.","N.v.t.",,,"850","1300",,,,"19970802","19970802","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"540",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1997-08-02T00:00:00.000","1997-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS90DF","Aanhangwagen","DETHLEFFS","RD3",,"20121012",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"19980211","19980211","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-12T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS90JP","Aanhangwagen","DETHLEFFS","RD 3",,"20190715",,"caravan",,"N.v.t.","N.v.t.",,,"740","1000",,,,"19940303","19970702","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"553",,,,"209","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","1994-03-03T00:00:00.000","1997-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS90LF","Aanhangwagen","DETHLEFFS","RM2C",,"20220212",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19970807","19970821","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","1997-08-07T00:00:00.000","1997-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS91DF","Aanhangwagen","DETHLEFFS","RD3",,"20180411",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"19970703","19970703","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS91LZ","Aanhangwagen","DETHLEFFS","RD3C",,"20160902",,"caravan",,"N.v.t.","N.v.t.",,,"780","1100",,,,"19970802","19970802","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-02T00:00:00.000","1997-08-02T00:00:00.000","1997-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS91SP","Aanhangwagen","DETHLEFFS","RB5",,"20040811",,"caravan",,"N.v.t.","N.v.t.",,,"920","1100",,,,"19940411","19971007","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","580",,,,"209","O2",,,"tegen r. balk 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-11T00:00:00.000","1994-04-11T00:00:00.000","1997-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS91TR","Aanhangwagen","DETHLEFFS","RG4",,"20170703",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19980515","19980515","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-03T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS92LN","Aanhangwagen","DETHLEFFS","RM2C",,"20030222",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980204","19980204","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS92LZ","Aanhangwagen","DETHLEFFS","RD3C",,"20181105",,"caravan",,"N.v.t.","N.v.t.",,,"780","1100",,,,"19970904","19970904","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS92TR","Aanhangwagen","DETHLEFFS","RG4",,"20030116",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19971104","19971104","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-16T00:00:00.000","1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS93LN","Aanhangwagen","DETHLEFFS","RM2C",,"20060510",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980204","19980204","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-10T00:00:00.000","1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS93LZ","Aanhangwagen","DETHLEFFS","RD3C",,"20030304",,"caravan",,"N.v.t.","N.v.t.",,,"780","1100",,,,"19970904","19970904","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS93RH","Aanhangwagen","DETHLEFFS","RD1",,"20040722",,"caravan",,"N.v.t.","N.v.t.",,,"690","900",,,,"19970923","19970923","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"495",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-22T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS93TR","Aanhangwagen","DETHLEFFS","RG4",,"20230203",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19980417","19980417","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS94DF","Aanhangwagen","DETHLEFFS","RD3",,"20100902",,"caravan",,"N.v.t.","N.v.t.",,,"830","1000",,,,"20010315","20010315","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
