"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TX721S","OPEL","KARL ROCKS / VIVA ROCKS","20181114","20181114","ZWART","15496","hatchback"
"Personenauto","TX725D","OPEL","KARL ROCKS / VIVA ROCKS","20181106","20181106","ROOD","15196","hatchback"
"Personenauto","TX739S","OPEL","KARL ROCKS / VIVA ROCKS","20181115","20181115","ZWART","14898","hatchback"
"Personenauto","TX755S","OPEL","KARL ROCKS / VIVA ROCKS","20181114","20181114","GRIJS","16396","hatchback"
"Personenauto","TX756S","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","GRIJS","15496","hatchback"
"Personenauto","TX991V","OPEL","KARL ROCKS / VIVA ROCKS","20181115","20181115","GRIJS","14997","hatchback"
"Personenauto","TZ044B","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","GRIJS","15496","hatchback"
"Personenauto","TZ051B","OPEL","KARL ROCKS / VIVA ROCKS","20181117","20181117","BLAUW","14986","hatchback"
"Personenauto","TZ052B","OPEL","KARL ROCKS / VIVA ROCKS","20181114","20181114","GRIJS","16396","hatchback"
"Personenauto","TZ061B","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","GRIJS","15496","hatchback"
"Personenauto","TZ082S","OPEL","KARL ROCKS / VIVA ROCKS","20181124","20181124","ROOD","14697","hatchback"
"Personenauto","TZ086S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","15496","hatchback"
"Personenauto","TZ088B","OPEL","KARL ROCKS / VIVA ROCKS","20181117","20181117","ROOD","16096","hatchback"
"Personenauto","TZ088S","OPEL","KARL ROCKS / VIVA ROCKS","20181124","20181124","ZWART","14997","hatchback"
"Personenauto","TZ092S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","14997","hatchback"
"Personenauto","TZ093B","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","GRIJS","14986","hatchback"
"Personenauto","TZ093S","OPEL","KARL ROCKS / VIVA ROCKS","20181126","20181126","GRIJS","14997","hatchback"
"Personenauto","TZ097B","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","ROOD","16096","hatchback"
"Personenauto","TZ099B","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","ZWART","14997","hatchback"
"Personenauto","TZ099S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","15496","hatchback"
"Personenauto","TZ103B","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","BLAUW","15496","hatchback"
"Personenauto","TZ135S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ZWART","15496","hatchback"
"Personenauto","TZ136S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","BLAUW","14997","hatchback"
"Personenauto","TZ156S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ZWART","14997","hatchback"
"Personenauto","TZ157S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ROOD","16096","hatchback"
"Personenauto","TZ160S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ROOD","14697","hatchback"
"Personenauto","TZ169S","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ZWART","14997","hatchback"
"Personenauto","TZ170S","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","GRIJS","16396","hatchback"
"Personenauto","TZ183F","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","WIT","14986","hatchback"
"Personenauto","TZ193F","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","BLAUW","14986","hatchback"
"Personenauto","TZ211F","OPEL","KARL ROCKS / VIVA ROCKS","20181126","20181126","ROOD","15196","hatchback"
"Personenauto","TZ227F","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","14997","hatchback"
"Personenauto","TZ228F","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","WIT","14986","hatchback"
"Personenauto","TZ262F","OPEL","KARL ROCKS / VIVA ROCKS","20181121","20181121","GRIJS","15496","hatchback"
"Personenauto","TZ266F","OPEL","KARL ROCKS / VIVA ROCKS","20181115","20181115","ZWART","14997","hatchback"
"Personenauto","TZ267F","OPEL","KARL ROCKS / VIVA ROCKS","20181115","20181115","GRIJS","14997","hatchback"
"Personenauto","TZ274F","OPEL","KARL ROCKS / VIVA ROCKS","20181115","20181115","WIT","14498","hatchback"
"Personenauto","TZ275F","OPEL","KARL ROCKS / VIVA ROCKS","20181120","20181120","GRIJS","15496","hatchback"
"Personenauto","TZ381V","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","14997","hatchback"
"Personenauto","TZ388V","OPEL","KARL ROCKS / VIVA ROCKS","20181126","20181126","GRIJS","15496","hatchback"
"Personenauto","TZ396V","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","15496","hatchback"
"Personenauto","TZ403V","OPEL","KARL ROCKS / VIVA ROCKS","20181126","20181126","ROOD","14697","hatchback"
"Personenauto","TZ413V","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","BLAUW","14997","hatchback"
"Personenauto","TZ414V","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","14997","hatchback"
"Personenauto","TZ445V","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","ROOD","14697","hatchback"
"Personenauto","TZ452V","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ZWART","16439","hatchback"
"Personenauto","TZ657Z","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ZWART","14997","hatchback"
"Personenauto","TZ663Z","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","WIT","14986","hatchback"
"Personenauto","TZ667Z","OPEL","KARL ROCKS / VIVA ROCKS","20181126","20181126","BLAUW","14997","hatchback"
"Personenauto","TZ677H","OPEL","KARL ROCKS / VIVA ROCKS","20181120","20181120","ZWART","15496","hatchback"
"Personenauto","TZ688H","OPEL","KARL ROCKS / VIVA ROCKS","20181121","20181121","ZWART","15897","hatchback"
"Personenauto","TZ695H","OPEL","KARL ROCKS / VIVA ROCKS","20181116","20181116","ZWART","15185","hatchback"
"Personenauto","TZ740H","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","15496","hatchback"
"Personenauto","TZ741H","OPEL","KARL ROCKS / VIVA ROCKS","20181120","20181120","ZWART","15496","hatchback"
"Personenauto","TZ872N","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","ROOD","14697","hatchback"
"Personenauto","TZ874N","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","WIT","14886","hatchback"
"Personenauto","TZ876K","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","GRIJS","14997","hatchback"
"Personenauto","TZ877K","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20181123","GRIJS","14997","hatchback"
"Personenauto","TZ879K","OPEL","KARL ROCKS / VIVA ROCKS","20181120","20181120","ZWART","14997","hatchback"
"Personenauto","TZ887N","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","WIT","14498","hatchback"
"Personenauto","TZ888N","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","BLAUW","15496","hatchback"
"Personenauto","TZ889N","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","ZWART","14997","hatchback"
"Personenauto","TZ890K","OPEL","KARL ROCKS / VIVA ROCKS","20181121","20181121","GRIJS","16396","hatchback"
"Personenauto","TZ893K","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","ZWART","16396","hatchback"
"Personenauto","TZ895N","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","ZWART","14997","hatchback"
"Personenauto","TZ900N","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","WIT","14487","hatchback"
"Personenauto","TZ901N","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","ZWART","14997","hatchback"
"Personenauto","TZ906N","OPEL","KARL ROCKS / VIVA ROCKS","20181124","20181124","WIT","15897","hatchback"
"Personenauto","TZ912N","OPEL","KARL ROCKS / VIVA ROCKS","20181124","20181124","GRIJS","14886","hatchback"
"Personenauto","TZ914K","OPEL","KARL ROCKS / VIVA ROCKS","20181121","20181121","GRIJS","14997","hatchback"
"Personenauto","TZ930K","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","BLAUW","15496","hatchback"
"Personenauto","TZ931K","OPEL","KARL ROCKS / VIVA ROCKS","20181122","20181122","ZWART","15496","hatchback"
"Personenauto","X002TB","OPEL","KARL ROCKS / VIVA ROCKS","20180627","20240119","BLAUW","16831","hatchback"
"Personenauto","X267TR","OPEL","KARL ROCKS / VIVA ROCKS","20181023","20240424","BLAUW","14909","hatchback"
"Personenauto","X369NZ","OPEL","KARL ROCKS / VIVA ROCKS","20190625","20240328","WIT","15860","hatchback"
"Personenauto","X428BL","OPEL","KARL ROCKS / VIVA ROCKS","20190524","20231006","GRIJS","16359","hatchback"
"Personenauto","X503LX","OPEL","KARL ROCKS / VIVA ROCKS","20171116",,"GRIJS","15193","hatchback"
"Personenauto","X713NH","OPEL","KARL ROCKS / VIVA ROCKS","20181123","20240424","GRIJS","16972","hatchback"
"Personenauto","XB002L","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15496","hatchback"
"Personenauto","XB002V","OPEL","KARL ROCKS / VIVA ROCKS","20181203","20181203","GRIJS","15284","hatchback"
"Personenauto","XB010L","OPEL","KARL ROCKS / VIVA ROCKS","20181127","20181127","GRIJS","15496","hatchback"
"Personenauto","XB046L","OPEL","KARL ROCKS / VIVA ROCKS","20181211","20181211","ZWART","15496","hatchback"
"Personenauto","XB047L","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB048L","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB049L","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ZWART","15496","hatchback"
"Personenauto","XB050L","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","14997","hatchback"
"Personenauto","XB075R","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","GRIJS","16396","hatchback"
"Personenauto","XB083R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB089R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","16396","hatchback"
"Personenauto","XB095L","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15496","hatchback"
"Personenauto","XB096L","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","14997","hatchback"
"Personenauto","XB135R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB136R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB137R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB138R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB139R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB140R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB141R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB142R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","14997","hatchback"
"Personenauto","XB143R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","BLAUW","14997","hatchback"
"Personenauto","XB144R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB145R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB146R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14986","hatchback"
"Personenauto","XB188R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","16396","hatchback"
"Personenauto","XB189R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","WIT","14498","hatchback"
"Personenauto","XB212R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","15484","hatchback"
"Personenauto","XB248R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB264R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","BLAUW","15496","hatchback"
"Personenauto","XB265R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB266R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","15496","hatchback"
"Personenauto","XB268R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","WIT","14986","hatchback"
"Personenauto","XB271R","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","BLAUW","15496","hatchback"
"Personenauto","XB272R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","16396","hatchback"
"Personenauto","XB275R","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","15496","hatchback"
"Personenauto","XB331D","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB332D","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ZWART","15496","hatchback"
"Personenauto","XB344D","OPEL","KARL ROCKS / VIVA ROCKS","20181127","20181127","ZWART","14997","hatchback"
"Personenauto","XB345D","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15897","hatchback"
"Personenauto","XB354D","OPEL","KARL ROCKS / VIVA ROCKS","20181127","20181127","ZWART","14997","hatchback"
"Personenauto","XB362D","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","BLAUW","15496","hatchback"
"Personenauto","XB363D","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","15496","hatchback"
"Personenauto","XB370D","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","BLAUW","14997","hatchback"
"Personenauto","XB376D","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ROOD","14697","hatchback"
"Personenauto","XB377D","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ROOD","14697","hatchback"
"Personenauto","XB378D","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","BLAUW","14997","hatchback"
"Personenauto","XB392D","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","WIT","14997","hatchback"
"Personenauto","XB393D","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15496","hatchback"
"Personenauto","XB710T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15496","hatchback"
"Personenauto","XB745T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","WIT","14498","hatchback"
"Personenauto","XB746T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB753K","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","GRIJS","14997","hatchback"
"Personenauto","XB754K","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ZWART","14997","hatchback"
"Personenauto","XB755K","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB756K","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ZWART","14997","hatchback"
"Personenauto","XB757K","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","GRIJS","14997","hatchback"
"Personenauto","XB758K","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB787G","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","BLAUW","14997","hatchback"
"Personenauto","XB788G","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","15496","hatchback"
"Personenauto","XB792G","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB797G","OPEL","KARL ROCKS / VIVA ROCKS","20181127","20181127","GRIJS","14997","hatchback"
"Personenauto","XB798G","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ZWART","14997","hatchback"
"Personenauto","XB799G","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB809K","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","16396","hatchback"
"Personenauto","XB817G","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","14997","hatchback"
"Personenauto","XB822K","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","14997","hatchback"
"Personenauto","XB837K","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","15185","hatchback"
"Personenauto","XB838K","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15496","hatchback"
"Personenauto","XB863T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","14997","hatchback"
"Personenauto","XB864T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","15496","hatchback"
"Personenauto","XB865T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","BLAUW","16396","hatchback"
"Personenauto","XB866T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","BLAUW","14997","hatchback"
"Personenauto","XB878G","OPEL","KARL ROCKS / VIVA ROCKS","20181128","20181128","ROOD","15196","hatchback"
"Personenauto","XB885G","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14997","hatchback"
"Personenauto","XB948T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ROOD","14697","hatchback"
"Personenauto","XB950T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","14886","hatchback"
"Personenauto","XB952T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","GRIJS","15496","hatchback"
"Personenauto","XB953T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","ZWART","15496","hatchback"
"Personenauto","XB954T","OPEL","KARL ROCKS / VIVA ROCKS","20181130","20181130","WIT","14997","hatchback"
"Personenauto","XB967T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","14997","hatchback"
"Personenauto","XB968T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB969T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB970T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","14997","hatchback"
"Personenauto","XB971T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB972T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB973T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","14997","hatchback"
"Personenauto","XB974T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","WIT","14498","hatchback"
"Personenauto","XB975T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","15496","hatchback"
"Personenauto","XB976T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","BLAUW","15941","hatchback"
"Personenauto","XB977T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","ZWART","14997","hatchback"
"Personenauto","XB978T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB979T","OPEL","KARL ROCKS / VIVA ROCKS","20181129","20181129","GRIJS","14997","hatchback"
"Personenauto","XB995K","OPEL","KARL ROCKS / VIVA ROCKS","20181201","20181201","ZWART","16396","hatchback"
"Personenauto","XD239P","OPEL","KARL ROCKS / VIVA ROCKS","20181213","20181213","ROOD","15196","hatchback"
"Personenauto","XD246P","OPEL","KARL ROCKS / VIVA ROCKS","20181212","20181212","ZWART","16396","hatchback"
"Personenauto","XD248P","OPEL","KARL ROCKS / VIVA ROCKS","20181213","20181213","BLAUW","16396","hatchback"
"Personenauto","XD251P","OPEL","KARL ROCKS / VIVA ROCKS","20181213","20181213","GROEN","15685","hatchback"
"Personenauto","XD498B","OPEL","KARL ROCKS / VIVA ROCKS","20181206","20181206","GRIJS","15496","hatchback"
"Personenauto","XD499B","OPEL","KARL ROCKS / VIVA ROCKS","20181205","20181205","ZWART","15496","hatchback"
"Personenauto","XD500B","OPEL","KARL ROCKS / VIVA ROCKS","20181205","20181205","ZWART","15496","hatchback"
"Personenauto","XD515F","OPEL","KARL ROCKS / VIVA ROCKS","20181206","20181206","WIT","14997","hatchback"
"Personenauto","XD915Z","OPEL","KARL ROCKS / VIVA ROCKS","20181214","20181214","GRIJS","15496","hatchback"
"Personenauto","XD968Z","OPEL","KARL ROCKS / VIVA ROCKS","20181214","20181214","GRIJS","16396","hatchback"
"Personenauto","XD969Z","OPEL","KARL ROCKS / VIVA ROCKS","20181219","20181219","WIT","15897","hatchback"
"Personenauto","XD972Z","OPEL","KARL ROCKS / VIVA ROCKS","20181219","20181219","GRIJS","15496","hatchback"
"Personenauto","XF312P","OPEL","KARL ROCKS / VIVA ROCKS","20181221","20181221","ZWART","16396","hatchback"
"Personenauto","XG318K","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","GRIJS","15496","hatchback"
"Personenauto","XG319K","OPEL","KARL ROCKS / VIVA ROCKS","20181227","20181227","GRIJS","16396","hatchback"
"Personenauto","XG389K","OPEL","KARL ROCKS / VIVA ROCKS","20181228","20181228","ZWART","14997","hatchback"
"Personenauto","XG407K","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","ZWART","15496","hatchback"
"Personenauto","XG460K","OPEL","KARL ROCKS / VIVA ROCKS","20181228","20181228","ZWART","16396","hatchback"
"Personenauto","XG704T","OPEL","KARL ROCKS / VIVA ROCKS","20190116","20190116","GRIJS","14997","hatchback"
"Personenauto","XG715T","OPEL","KARL ROCKS / VIVA ROCKS","20190107","20190107","GRIJS","14997","hatchback"
"Personenauto","XG735T","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","ZWART","16396","hatchback"
"Personenauto","XG736T","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","ROOD","15196","hatchback"
"Personenauto","XG737T","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","ROOD","14697","hatchback"
"Personenauto","XG762T","OPEL","KARL ROCKS / VIVA ROCKS","20181224","20181224","ROOD","14697","hatchback"
"Personenauto","XG786T","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20190103","ZWART","15496","hatchback"
"Personenauto","XG813T","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","ZWART","14997","hatchback"
"Personenauto","XG889B","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","ZWART","16396","hatchback"
"Personenauto","XG890B","OPEL","KARL ROCKS / VIVA ROCKS","20190105","20190105","ZWART","14997","hatchback"
"Personenauto","XG913B","OPEL","KARL ROCKS / VIVA ROCKS","20181231","20181231","GROEN","15186","hatchback"
"Personenauto","XG929B","OPEL","KARL ROCKS / VIVA ROCKS","20190108","20190108","BLAUW","15484","hatchback"
"Personenauto","XG930B","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20190103","WIT","14997","hatchback"
"Personenauto","XG956B","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","GRIJS","14997","hatchback"
"Personenauto","XG957B","OPEL","KARL ROCKS / VIVA ROCKS","20190110","20190110","ROOD","14697","hatchback"
"Personenauto","XG958B","OPEL","KARL ROCKS / VIVA ROCKS","20190112","20190112","ZWART","16396","hatchback"
"Personenauto","XG959B","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","ZWART","14997","hatchback"
"Personenauto","XG960B","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","GRIJS","16396","hatchback"
"Personenauto","XG961B","OPEL","KARL ROCKS / VIVA ROCKS","20190118","20190118","GRIJS","14997","hatchback"
"Personenauto","XH189N","OPEL","KARL ROCKS / VIVA ROCKS","20190126","20190126","GRIJS","15484","hatchback"
"Personenauto","XH190N","OPEL","KARL ROCKS / VIVA ROCKS","20190115","20190115","BLAUW","15684","hatchback"
"Personenauto","XH203N","OPEL","KARL ROCKS / VIVA ROCKS","20190115","20190115","ZWART","15496","hatchback"
"Personenauto","XH204N","OPEL","KARL ROCKS / VIVA ROCKS","20190215","20190215","ZWART","14997","hatchback"
"Personenauto","XH205N","OPEL","KARL ROCKS / VIVA ROCKS","20181229","20181229","ZWART","16396","hatchback"
"Personenauto","XH206N","OPEL","KARL ROCKS / VIVA ROCKS","20190115","20190115","ZWART","16396","hatchback"
"Personenauto","XH207N","OPEL","KARL ROCKS / VIVA ROCKS","20181229","20181229","BLAUW","16396","hatchback"
"Personenauto","XH208N","OPEL","KARL ROCKS / VIVA ROCKS","20181229","20181229","BLAUW","16396","hatchback"
"Personenauto","XH292N","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20190103","BLAUW","15496","hatchback"
"Personenauto","XH293N","OPEL","KARL ROCKS / VIVA ROCKS","20190111","20190111","ZWART","14997","hatchback"
"Personenauto","XH294N","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20190103","GRIJS","14997","hatchback"
"Personenauto","XH295N","OPEL","KARL ROCKS / VIVA ROCKS","20190107","20190107","ZWART","16396","hatchback"
"Personenauto","XH296N","OPEL","KARL ROCKS / VIVA ROCKS","20190108","20190108","ZWART","15496","hatchback"
"Personenauto","XH297N","OPEL","KARL ROCKS / VIVA ROCKS","20190123","20190123","GRIJS","14997","hatchback"
"Personenauto","XH298N","OPEL","KARL ROCKS / VIVA ROCKS","20190110","20190110","GRIJS","14997","hatchback"
"Personenauto","XH299N","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20190103","BLAUW","14997","hatchback"
"Personenauto","XH300N","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","ZWART","14997","hatchback"
"Personenauto","XH301N","OPEL","KARL ROCKS / VIVA ROCKS","20190102","20190102","ZWART","14997","hatchback"
"Personenauto","XH302N","OPEL","KARL ROCKS / VIVA ROCKS","20190111","20190111","ZWART","14997","hatchback"
"Personenauto","XH303N","OPEL","KARL ROCKS / VIVA ROCKS","20190116","20190116","GRIJS","14997","hatchback"
"Personenauto","XH304N","OPEL","KARL ROCKS / VIVA ROCKS","20190105","20190105","GRIJS","16396","hatchback"
"Personenauto","XH305N","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","ZWART","14997","hatchback"
"Personenauto","XH306N","OPEL","KARL ROCKS / VIVA ROCKS","20190104","20190104","GRIJS","16396","hatchback"
"Personenauto","XH307N","OPEL","KARL ROCKS / VIVA ROCKS","20190126","20190126","GRIJS","16396","hatchback"
"Personenauto","XH308N","OPEL","KARL ROCKS / VIVA ROCKS","20190108","20190108","GRIJS","14997","hatchback"
"Personenauto","XH381N","OPEL","KARL ROCKS / VIVA ROCKS","20190107","20190107","GRIJS","15496","hatchback"
"Personenauto","XH382N","OPEL","KARL ROCKS / VIVA ROCKS","20190108","20190108","BLAUW","15496","hatchback"
