"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"THRR84","Personenauto","FORD","ESCORT XR3I CABRIO U9","20230429","20230629","4550","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910314","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-04-29T00:00:00.000","2023-06-29T00:00:00.000","1991-03-14T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THVB24","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20250614","20231024",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1596","960","1400","1060","480","900","19860808","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2023-10-24T00:00:00.000","1986-08-08T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZR05","Personenauto","FORD","ESCORT CABRIOLET","20240614","20240307","4644","cabriolet",,"GEEL","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2024","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2024-03-07T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ27JT","Personenauto","FORD","ESCORT 1.6I CABRIO","20240622","20200807",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880602","19880602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2020-08-07T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRB92","Personenauto","FORD","ESCORT CABRIOLET","20250426","20230624","4644","cabriolet",,"GEEL","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2023-06-24T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZP09","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260613","19990817",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880310","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-13T00:00:00.000","1999-08-17T00:00:00.000","1988-03-10T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK36HX","Personenauto","FORD","ESCORT 1.6I CABRIO","20250814","20220811",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19870630","19880830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-14T00:00:00.000","2022-08-11T00:00:00.000","1987-06-30T00:00:00.000","1988-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL38JB","Personenauto","FORD","ESCORT 1.6I CABRIO","20140418","20140819",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-18T00:00:00.000","2014-08-19T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGB04","Personenauto","FORD","ESCORT CLX 1.6 CABRIO","20230820","20220323","5002","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1147","1650","1247","490","850","19930604","19980519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","01","Ja","2023-08-20T00:00:00.000","2022-03-23T00:00:00.000","1993-06-04T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLJF37","Personenauto","FORD","ESCORT CABRIOLET","20240222","20100412","4644","cabriolet",,"GEEL","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980520","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2023","Geen oordeel","01","Ja","2024-02-22T00:00:00.000","2010-04-12T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLS82","Personenauto","FORD","ESCORT CABRIOLET","20250418","20170929","4743","cabriolet",,"GROEN","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2024","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2017-09-29T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGX39","Personenauto","FORD","ESCORT CABRIOLET","20250301","20190701","4743","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2024","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2019-07-01T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLT13","Personenauto","FORD","ESCORT CABRIO XR3I 1.8 U9","20110628","20090428","6445","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1133","1600","1233","550","900","19920427","19990420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-28T00:00:00.000","2009-04-28T00:00:00.000","1992-04-27T00:00:00.000","1999-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLT77","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260516","20050226","4948","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900605","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2005-02-26T00:00:00.000","1990-06-05T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP22KB","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20260424","20150228",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1596","960","1400","1060","480","900","19870630","19880902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2015-02-28T00:00:00.000","1987-06-30T00:00:00.000","1988-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGZ65","Personenauto","FORD","ESCORT 1.6I CABRIO","20240428","20231013","4682","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1147","1660","1247","490","1200","19980615","19980615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","01","Ja","2024-04-28T00:00:00.000","2023-10-13T00:00:00.000","1998-06-15T00:00:00.000","1998-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRF47","Personenauto","FORD","ESCORT 1.6I CABRIO","20231216","20060609","4555","cabriolet",,"GROEN","Niet geregistreerd","4","1597","1147","1660","1247","490","1200","19980618","19980618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2860",,,"2022","Geen oordeel","01","Ja","2023-12-16T00:00:00.000","2006-06-09T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLX53","Personenauto","FORD","ESCORT CLX 1.6 CABRIO","20250626","20201009","4363","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1147","1650","1247","490","850","19920526","19990610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","01","Ja","2025-06-26T00:00:00.000","2020-10-09T00:00:00.000","1992-05-26T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSBD59","Personenauto","FORD","ESCORT CABRIOLET","20240926","20201024","4743","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980720","19980720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2023","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2020-10-24T00:00:00.000","1998-07-20T00:00:00.000","1998-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSGB69","Personenauto","FORD","ESCORT CABRIOLET","20240927","20200509","4743","cabriolet",,"ZWART","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980716","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2023","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2020-05-09T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTNL37","Personenauto","FORD","ESCORT CABRIOLET","20230921","20180517","4644","cabriolet",,"GEEL","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980724","19980724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2022","Geen oordeel","01","Ja","2023-09-21T00:00:00.000","2018-05-17T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV27FL","Personenauto","FORD","ESCORT 1.6I CABRIO","20040313",,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880630","19890330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-13T00:00:00.000",,"1988-06-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBT11","Personenauto","FORD","ESCORT CABRIOLET","20250401","20150221","4895","cabriolet",,"GEEL","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980801","19980801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2024","Geen oordeel","01","Ja","2025-04-01T00:00:00.000","2015-02-21T00:00:00.000","1998-08-01T00:00:00.000","1998-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXHJ37","Personenauto","FORD","ESCORT 1.8I CABRIO","20240608","20090327",,"cabriolet",,"GEEL","Niet geregistreerd","4","1796","1176","1675","1276","574","1200","19950707","19980827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2009-03-27T00:00:00.000","1995-07-07T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY27LH","Personenauto","FORD","ESCORT 1.6I CABRIO","20240407","20001024",,"cabriolet",,"ZWART","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-07T00:00:00.000","2000-10-24T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ33DF","Personenauto","FORD","ESCORT 1.6I CABRIO","20170706","19890126",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880630","19890126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-07-06T00:00:00.000","1989-01-26T00:00:00.000","1988-06-30T00:00:00.000","1989-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDL33","Personenauto","FORD","ESCORT CABRIOLET","20240527","20070426","4743","cabriolet",,"GROEN","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Nee","Nee",,"Nee","2810","0","0.00","2023","Geen oordeel","01","Ja","2024-05-27T00:00:00.000","2007-04-26T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSP05","Personenauto","FORD","ESCORT XR3I CABRIO U9","20100828","20110411","5155","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910419","19981024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-28T00:00:00.000","2011-04-11T00:00:00.000","1991-04-19T00:00:00.000","1998-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X437SH","Personenauto","FORD","ESCORT 16I","20251123","20240111",,"cabriolet","5","ROOD","Niet geregistreerd","4","1597","895","1400","995","497","900","19890531","20240111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.08","240","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-01-11T00:00:00.000","1989-05-31T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
