"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90PNHZ","Personenauto","HYUNDAI","ATOS-PRIME","20230702",,"1794","hatchback","4","ZWART","Niet geregistreerd","4","1086","873","1336","973","400","400","20040909","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","P","0","0.04","238","Ja","Nee",,"Nee","1736","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PXVL","Personenauto","HYUNDAI","ATOS-PRIME","20230227",,"1443","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050103","20050103","Geen verstrekking in Open Data","9300","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PZBZ","Personenauto","HYUNDAI","ATOS-PRIME","20230111",,"1333","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050103","20050103","Geen verstrekking in Open Data","8899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Onlogisch","04","Nee","2023-01-11T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RRKT","Personenauto","HYUNDAI","ATOS-PRIME","20250123","20240506","1446","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050714","20050714","Geen verstrekking in Open Data","9302","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-05-06T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SLVH","Personenauto","HYUNDAI","ATOS-PRIME","20240613","20140610","1763","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20060228","20060228","Geen verstrekking in Open Data","10460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2014-06-10T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90STKG","Personenauto","HYUNDAI","ATOS-PRIME","20230826",,"1763","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060426","20060426","Geen verstrekking in Open Data","10460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TKLS","Personenauto","HYUNDAI","ATOS-PRIME","20241201","20121123","822","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20061028","20061028","Geen verstrekking in Open Data","8360","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2024-12-01T00:00:00.000","2012-11-23T00:00:00.000","2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TSJL","Personenauto","HYUNDAI","ATOS-PRIME","20221028",,"822","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20070119","20070119","Geen verstrekking in Open Data","8360","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","03","Nee","2022-10-28T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XZDT","Personenauto","HYUNDAI","ATOS-PRIME","20231129",,"1777","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20071117","20071117","Geen verstrekking in Open Data","10509","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2007-11-17T00:00:00.000","2007-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FPLN","Personenauto","HYUNDAI","ATOS-PRIME","20230407",,"1108","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20000520","20000520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee","2023-04-07T00:00:00.000",,"2000-05-20T00:00:00.000","2000-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNFD","Personenauto","HYUNDAI","ATOS-PRIME","20230604",,"1523","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20010124","20010124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0","0.00","2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GZGK","Personenauto","HYUNDAI","ATOS-PRIME","20230603",,"956","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HFPP","Personenauto","HYUNDAI","ATOS-PRIME","20230415",,"1241","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20010616","20010616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2001-06-16T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HSLR","Personenauto","HYUNDAI","ATOS-PRIME","20230704",,"1707","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20011106","20011106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","MVWY","2","0.05","238","Ja","Nee",,"Nee","1716","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HTTX","Personenauto","HYUNDAI","ATOS-PRIME","20230110",,"1673","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20011205","20011205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","MVWY","2","0.05","238","Ja","Nee",,"Nee","1716","0",,"2022","Logisch","03","Nee","2023-01-10T00:00:00.000",,"2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HXFB","Personenauto","HYUNDAI","ATOS-PRIME","20221109",,"1241","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20020306","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-09T00:00:00.000",,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JPLK","Personenauto","HYUNDAI","ATOS SPIRIT","20221229",,"2237","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Ja","Nee",,"Nee","1716","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JTP8","Personenauto","HYUNDAI","ATOS","20231227",,"1656","hatchback","4","ROOD","Niet geregistreerd","4","999","833","1316","933","400","400","20000126","20091219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1316",,,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"2000-01-26T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LRPS","Personenauto","HYUNDAI","ATOS SPIRIT","20230713",,"1759","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20030412","20030412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NRNK","Personenauto","HYUNDAI","ATOS-PRIME","20230110",,"1388","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040115","20040115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PFNN","Personenauto","HYUNDAI","ATOS-PRIME",,,"1388","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee",,,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RHSB","Personenauto","HYUNDAI","ATOS-PRIME","20240108",,"1632","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20050407","20050407","Geen verstrekking in Open Data","9984","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TRVP","Personenauto","HYUNDAI","ATOS-PRIME","20230225",,"760","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20070209","20070209","Geen verstrekking in Open Data","8134","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XKRG","Personenauto","HYUNDAI","ATOS-PRIME","20230603",,"1333","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20070629","20070629","Geen verstrekking in Open Data","8899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXRV","Personenauto","HYUNDAI","ATOS-PRIME","20220818",,"1322","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20071031","20071031","Geen verstrekking in Open Data","8860","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-08-18T00:00:00.000",,"2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DVSG","Personenauto","HYUNDAI","ATOS-PRIME",,,"1108","hatchback","5","GEEL","Niet geregistreerd","4","999","822","1316","922","400","700","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee",,,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FTKD","Personenauto","HYUNDAI","ATOS-PRIME","20220707",,"1164","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000705","20000705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee","2022-07-07T00:00:00.000",,"2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HGNK","Personenauto","HYUNDAI","ATOS","20220627",,"1158","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20010627","20010627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFX","1","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee","2022-06-27T00:00:00.000",,"2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HGRT","Personenauto","HYUNDAI","ATOS","20230312",,"1489","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20010703","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFX","1","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
