"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84JXS7","Personenauto","DODGE","JOURNEY","20241124","20221213","9736","MPV","5","WIT","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20090926","20090926","Geen verstrekking in Open Data","32791","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-12-13T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NZX3","Personenauto","DODGE","JOURNEY","20250206","20240206","11376","MPV","7","ROOD","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20110107","20110107","Geen verstrekking in Open Data","33059","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HVB3","Personenauto","DODGE","JOURNEY","20250318","20090304","6490","stationwagen","5","ROOD","Niet geregistreerd","4","2360","1723","2380","1823","450","1100","20090304","20090304","Geen verstrekking in Open Data","28144","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC","G3 gasinstallatie","e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HGK3","Personenauto","DODGE","JOURNEY","20241111","20131202","13509","MPV","7","GRIJS","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20081111","20081111","Geen verstrekking in Open Data","48987","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D9DFE","97LN1A","0","0.07","289","Nee","Ja",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2013-12-02T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HKN9","Personenauto","DODGE","JOURNEY","20250223","20180310","6352","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090102","20090102","Geen verstrekking in Open Data","28010","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-03-10T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JVF6","Personenauto","DODGE","JOURNEY","20241116","20210819","6590","MPV","7","WIT","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090902","20090902","Geen verstrekking in Open Data","28540","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-08-19T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KDJ2","Personenauto","DODGE","JOURNEY","20241028","20230410","7426","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20091016","20091016","Geen verstrekking in Open Data","31862","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3525","0",,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2023-04-10T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KGK3","Personenauto","DODGE","JOURNEY","20250216","20180209","9671","MPV","5","GRIJS","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20091116","20091116","Geen verstrekking in Open Data","32532","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-02-09T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HKN9","Personenauto","DODGE","JOURNEY","20240720","20210201","6824","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090102","20090102","Geen verstrekking in Open Data","29785","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-02-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GLX8","Personenauto","DODGE","JOURNEY","20240815","20220923","7826","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080731","20080731","Geen verstrekking in Open Data","33901","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-09-23T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HGL8","Personenauto","DODGE","JOURNEY","20240719","20120802","12774","MPV","5","ZWART","Niet geregistreerd","6","2736","1730","2380","1830","450","1600","20081114","20081114","Geen verstrekking in Open Data","46186","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8DFE","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3980","0",,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2012-08-02T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JSX3","Personenauto","DODGE","JOURNEY","20240921","20190905","6517","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090821","20090821","Geen verstrekking in Open Data","28249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-09-05T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KGK3","Personenauto","DODGE","JOURNEY","20241118","20191224","6014","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20091110","20091110","Geen verstrekking in Open Data","26251","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-12-24T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KLS3","Personenauto","DODGE","JOURNEY","20241024","20180515","5649","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100201","20100201","Geen verstrekking in Open Data","24799","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-05-15T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GSG7","Personenauto","DODGE","JOURNEY","20240904","20160730","6435","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080829","20080829","Geen verstrekking in Open Data","28597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2016-07-30T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HGH9","Personenauto","DODGE","JOURNEY","20250130","20180201","7276","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20081111","20081111","Geen verstrekking in Open Data","31804","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-02-01T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HKB6","Personenauto","DODGE","JOURNEY","20250308","20170308","8835","MPV","5","ROOD","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20090102","20090102","Geen verstrekking in Open Data","36240","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2017-03-08T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HTH4","Personenauto","DODGE","JOURNEY","20250305","20140228","6789","MPV","7","BLAUW","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090225","20090225","Geen verstrekking in Open Data","29331","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2014-02-28T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KLS3","Personenauto","DODGE","JOURNEY","20240714","20170628","5649","MPV","5","GROEN","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100202","20100202","Geen verstrekking in Open Data","24799","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-06-28T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NZX3","Personenauto","DODGE","JOURNEY","20241002","20170309","11679","MPV","5","GRIJS","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20110209","20110209","Geen verstrekking in Open Data","31392","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-03-09T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HLT5","Personenauto","DODGE","JOURNEY","20250215","20210214","11010","MPV","7","GRIJS","Niet geregistreerd","4","2360","1720","2425","1820","450","1100","20090213","20090213","Geen verstrekking in Open Data","37854","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8FF3","97LN1A","0","0.07","289","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-02-14T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JDS1","Personenauto","DODGE","JOURNEY","20240703","20180129","7121","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090429","20090429","Geen verstrekking in Open Data","30650","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-01-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HGL8","Personenauto","DODGE","JOURNEY","20250409","20240410","6570","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20081114","20081114","Geen verstrekking in Open Data","29112","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-10T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LHZ9","Personenauto","DODGE","JOURNEY","20250131","20180201","15222","stationwagen","7","GRIJS","Niet geregistreerd","6","3518","1910","2541","2010","750","1588","20091204","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2541",,,,,,,"0.09","289","Nee","Nee",,"Nee","3623",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-02-01T00:00:00.000","2009-12-04T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NJF7","Personenauto","DODGE","JOURNEY","20250125","20200310","11698","MPV","7","ZWART","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20100924","20100924","Geen verstrekking in Open Data","34780","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-03-10T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NPD9","Personenauto","DODGE","JOURNEY","20250312","20240318","9474","MPV","7","WIT","Niet geregistreerd","4","1968","1795","2480","1895","450","1360","20101021","20101021","Geen verstrekking in Open Data","32919","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*02","D8CFH","97LD1B","1","0.05","289","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-18T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZPDS","Personenauto","DODGE","JOURNEY","20240707","20180706","15018","MPV","7","BLAUW","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20080411","20080411","Geen verstrekking in Open Data","54741","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D8DFE","LH7","0","0.07","289","Nee","Nee",,"Nee","3840","0",,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2018-07-06T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JPV8","Personenauto","DODGE","JOURNEY","20240927","20220906","6261","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090728","20090728","Geen verstrekking in Open Data","27232","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-09-06T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
