"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76DLKJ","Personenauto","OPEL","ZAFIRA-A",,,"5610","stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1405","2045","1505","500","1200","19990920","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0110*03","GC11","2A04AG12AAA7","1","0.04","269","Ja","Nee",,"Nee","3245","0",,"2023","Geen oordeel","07","Nee",,,"1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FVBS","Personenauto","OPEL","ZAFIRA-A","20220922",,"5418","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*05","HB11","2A02AL10BCA7","1","0.06","269","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFDF","Personenauto","OPEL","ZAFIRA-A","20231103",,"4521","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20001004","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*06","GD11","2A06AJ09BCA7","1","0.05","269","Ja","Nee",,"Nee","3145","0","0.00","2022","Onlogisch","04","Nee","2023-11-03T00:00:00.000",,"2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFS6","Personenauto","OPEL","ZAFIRA-A","20240929",,"8910","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20021031","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2065",,,,,,,"0.09","269","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000",,"2002-10-31T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GNPD","Personenauto","OPEL","ZAFIRA-A",,,"4510","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20010118","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*07","GD11","2A06AJ09BCA7","1","0.05","269","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee",,,"2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GVVS","Personenauto","OPEL","ZAFIRA-A","20220725",,"5097","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*08","HE11","2A07AP14BCA7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2022-07-25T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GZND","Personenauto","OPEL","ZAFIRA-A","20230331",,"5409","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20010531","20010531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*06","HE11","2A07AP14BCA7","1","0.06","269","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HKTT","Personenauto","OPEL","ZAFIRA-A","20240727","20231128","5252","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*09","HE11","2A12AY14BCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2024","Onlogisch","04","Nee","2024-07-27T00:00:00.000","2023-11-28T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HLDT","Personenauto","OPEL","ZAFIRA-A","20221019",,"5694","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20010829","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*09","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HLKV","Personenauto","OPEL","ZAFIRA-A","20240617","20210615","5342","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20010830","20010830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*09","HE11","2A12AY14BCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-17T00:00:00.000","2021-06-15T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HRJB","Personenauto","OPEL","ZAFIRA-A","20230316",,"5556","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*08","HE11","2A07AP14BCB7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HXNH","Personenauto","OPEL","ZAFIRA-A","20220802",,"5575","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*11","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JFTV","Personenauto","OPEL","ZAFIRA-A","20230411",,"6488","stationwagen","7","ZWART","Niet geregistreerd","4","2198","1385","2030","1485","600","1400","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*98/14*0110*11","HG11","2A14AZ18EDB7","0","0.07","269","Ja","Nee",,"Nee","3475","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JGXS","Personenauto","OPEL","ZAFIRA-A","20220625",,"4749","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*11","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2022","Geen oordeel","07","Nee","2022-06-25T00:00:00.000",,"2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JHTB","Personenauto","OPEL","ZAFIRA-A","20230506",,"5496","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*10","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JPRF","Personenauto","OPEL","ZAFIRA-A","20221219",,"4749","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*11","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2022-12-19T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JVBL","Personenauto","OPEL","ZAFIRA-A","20230919","20170126","4980","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*12","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-09-19T00:00:00.000","2017-01-26T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JXVZ","Personenauto","OPEL","ZAFIRA-A","20240523",,"7375","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,"e1*98/14*0110*12","HH11","1A16A123GEC7","0","0.09","269","Ja","Nee",,"Nee","3610","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LHLF","Personenauto","OPEL","ZAFIRA-A","20231009",,"5923","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*13","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-09T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LPRR","Personenauto","OPEL","ZAFIRA-A","20220703",,"5813","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030401","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*14","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2022-07-03T00:00:00.000",,"2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LRVT","Personenauto","OPEL","ZAFIRA-A","20221023",,"5419","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20030422","20030422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*14","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LSSL","Personenauto","OPEL","ZAFIRA-A","20240321",,"5647","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*14","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000",,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LSVG","Personenauto","OPEL","ZAFIRA-A","20230807",,"5903","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030507","20030507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*14","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NHXL","Personenauto","OPEL","ZAFIRA-A","20220804",,"6248","stationwagen","7","ROOD","Niet geregistreerd","4","1796","1355","2000","1455","600","1200","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0110*15","HE11","2A13AR16CBB7","0","0.06","269","Ja","Nee",,"Nee","3245","0",,"2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PHTD","Personenauto","OPEL","ZAFIRA-A","20240411","20240417","4998","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*16","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2024","Onlogisch","04","Nee","2024-04-11T00:00:00.000","2024-04-17T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PHVX","Personenauto","OPEL","ZAFIRA-A",,,"8266","stationwagen","7","GEEL","Niet geregistreerd","4","1995","1423","2095","1523","600","1050","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2095",,,"e1*98/14*0110*16","HF11","2A18A328EGB7","0","0.05","269","Ja","Nee",,"Nee","2975","0",,"2022","Logisch","00","Nee",,,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PKXJ","Personenauto","OPEL","ZAFIRA-A","20230203",,"5446","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20040811","20040811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*16","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RGBG","Personenauto","OPEL","ZAFIRA-A","20231125",,"5853","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20050312","20050312","Geen verstrekking in Open Data","25366","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*17","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000",,"2005-03-12T00:00:00.000","2005-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RGSN","Personenauto","OPEL","ZAFIRA-A","20230316",,"6797","stationwagen","7","GRIJS","Niet geregistreerd","4","2198","1365","2010","1465","600","1400","20050324","20050324","Geen verstrekking in Open Data","28794","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2010",,,"e1*98/14*0110*17","HG11","2A08AS17DAB7","0","0.07","269","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
