"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XDFB74","Personenauto","HONDA","CIVIC AERODECK","20240621","20230629","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981005","19981005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-29T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDLG81","Personenauto","HONDA","CIVIC AERODECK","20240621","20220319","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-03-19T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDXT65","Personenauto","HONDA","CIVIC AERODECK","20241111","20141201","3417","stationwagen","5","ROOD","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2014-12-01T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFBX30","Personenauto","HONDA","CIVIC AERODECK","20250514","20220914","3511","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981020","19981020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-09-14T00:00:00.000","1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHT75","Personenauto","HONDA","CIVIC AERODECK","20241017","20211228","3322","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-12-28T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVS97","Personenauto","HONDA","CIVIC AERODECK","20250415","20100804","3322","stationwagen","5","GROEN","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2010-08-04T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFZG03","Personenauto","HONDA","CIVIC AERODECK","20250112","20230319","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-03-19T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGDH28","Personenauto","HONDA","CIVIC AERODECK","20240112","20200411","5718","stationwagen","5","ZWART","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-01-12T00:00:00.000","2020-04-11T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGFX75","Personenauto","HONDA","CIVIC AERODECK","20230412","20110704","5718","stationwagen","5","ZWART","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2011-07-04T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGHL89","Personenauto","HONDA","CIVIC AERODECK","20250426","20180623","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981107","19981107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2018-06-23T00:00:00.000","1998-11-07T00:00:00.000","1998-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGSV36","Personenauto","HONDA","CIVIC AERODECK","20240901","20240402","5718","stationwagen","5","ZWART","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19981109","19981109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-02T00:00:00.000","1998-11-09T00:00:00.000","1998-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHPL05","Personenauto","HONDA","CIVIC AERODECK","20240609","20240302","3322","stationwagen","5","ZWART","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19981120","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-03-02T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZT96","Personenauto","HONDA","CIVIC AERODECK","20241020","20220527","3511","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-05-27T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLLV74","Personenauto","HONDA","CIVIC AERODECK","20240817","19990102","5718","stationwagen","5","GRIJS","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN79","Personenauto","HONDA","CIVIC AERODECK","20241013","20220428","3322","stationwagen","5","ZWART","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0087*00","1","5","0","0.06","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-04-28T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN80","Personenauto","HONDA","CIVIC AERODECK","20250424","19990108","3511","stationwagen","5","ROOD","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN84","Personenauto","HONDA","CIVIC AERODECK","20241107","20150410","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2015-04-10T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN91","Personenauto","HONDA","CIVIC AERODECK","20250425","20240323","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990111","19990111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-03-23T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNXB53","Personenauto","HONDA","CIVIC AERODECK","20241206","20210210","3228","stationwagen","5","WIT","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","19990114","19990114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0087*00","1","5","0","0.06","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-02-10T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNXB54","Personenauto","HONDA","CIVIC AERODECK","20250322","20110804","3511","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2011-08-04T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNXB56","Personenauto","HONDA","CIVIC AERODECK","20241020","20220509","3511","stationwagen","5","ROOD","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-05-09T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJD83","Personenauto","HONDA","CIVIC AERODECK","20240303","20230723","3322","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19990109","19990109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-07-23T00:00:00.000","1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJD90","Personenauto","HONDA","CIVIC AERODECK","20240826","20210830","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990118","19990118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-30T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJD92","Personenauto","HONDA","CIVIC AERODECK","20241127","20110728","3511","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990109","19990109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2011-07-28T00:00:00.000","1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPNV72","Personenauto","HONDA","CIVIC AERODECK","20230131","20230129","3511","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2023-01-31T00:00:00.000","2023-01-29T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPZX60","Personenauto","HONDA","CIVIC AERODECK","20241018","20201112","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990116","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-11-12T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGP66","Personenauto","HONDA","CIVIC AERODECK","20240615","20030828","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2003-08-28T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS917V","Personenauto","HONDA","CIVIC AERODECK","20240705","20190705","3771","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1110","1610","1210","500","1000","19980930","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,,"1610",,,"e11*96/79*0087*00","1","3","0","0.05","262","Nee","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-07-05T00:00:00.000","1998-09-30T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSHG74","Personenauto","HONDA","CIVIC AERODECK","20241016","20211124","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-11-24T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
