"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LFSN62","Personenauto","FORD","FIESTA 1.3I CLX U9","20250125","20011018","2318","hatchback",,"ROOD","Niet geregistreerd","4","1299","842","1300","942","421","900","19950325","19950325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-25T00:00:00.000","2001-10-18T00:00:00.000","1995-03-25T00:00:00.000","1995-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFSN68","Personenauto","FORD","FIESTA 1.3I CLX CTX U9","20241029","20181018","2283","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1275","940","400","900","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-29T00:00:00.000","2018-10-18T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGD94","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20100630","20030517","2349","hatchback",,"ZWART","Niet geregistreerd","4","1299","844","1325","944","422","850","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2009","Geen oordeel","01","Ja","2010-06-30T00:00:00.000","2003-05-17T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRG86","Personenauto","FORD","FIESTA 1.3I FLASH U9","20081129",,"2095","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19950522","19950522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2005","Geen oordeel","01","Ja","2008-11-29T00:00:00.000",,"1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTS05","Personenauto","FORD","FIESTA 1.3I CLX U9","20241018","20180420","2067","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2018-04-20T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBH37","Personenauto","FORD","FIESTA 1.3I LAURENT DAVIDCTX","20220413","20211129","2728","hatchback",,"GROEN","Niet geregistreerd","4","1299","876","1325","976","438","850","19950410","19950410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2175",,,"2021","Geen oordeel","01","Ja","2022-04-13T00:00:00.000","2021-11-29T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFX48","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20110708","20231004","2296","hatchback",,"GROEN","Niet geregistreerd","4","1299","864","1350","964","432","850","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2175",,,"2010","Geen oordeel","01","Ja","2011-07-08T00:00:00.000","2023-10-04T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFX50","Personenauto","FORD","FIESTA 1.3I FLASH","20241122","20230728","2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950411","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2023-07-28T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRT46","Personenauto","FORD","FIESTA 1.3I FLASH","20250121","20220209","1940","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950415","19950415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-01-21T00:00:00.000","2022-02-09T00:00:00.000","1995-04-15T00:00:00.000","1995-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXF51","Personenauto","FORD","FIESTA 1.3I FLASH","20250410","19950421","2032","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-10T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJDR82","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20110424",,"2567","hatchback",,"ROOD","Niet geregistreerd","4","1299","844","1325","944","422","850","19950424","19950424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2010","Geen oordeel","01","Ja","2011-04-24T00:00:00.000",,"1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGL76","Personenauto","FORD","FIESTA 1.3I FLASH","20250422","20160126","2032","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950425","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2016-01-26T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVL59","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20240627","20230201","2192","hatchback",,"BLAUW","Niet geregistreerd","4","1299","844","1325","944","422","850","19950516","19950516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2023-02-01T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXZ14","Personenauto","FORD","FIESTA 1.3I FLASH","20120426",,"2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950510","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2011","Geen oordeel","01","Ja","2012-04-26T00:00:00.000",,"1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBS28","Personenauto","FORD","FIESTA 1.3I FLASH","20250508","20201123","2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2020-11-23T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGT27","Personenauto","FORD","FIESTA 1.3I FLASH","20250522","20230811","2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2023-08-11T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTF26","Personenauto","FORD","FIESTA 1.3I FLASH","20250510","20040510","2032","hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1325","940","420","850","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2004-05-10T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBZ80","Personenauto","FORD","FIESTA 1.3I CLX CTX U9","20170801","20170708","2192","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1275","940","400","900","19950606","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2016","Geen oordeel","01","Nee","2017-08-01T00:00:00.000","2017-07-08T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPDG01","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20090629","20090831","2192","hatchback",,"GROEN","Niet geregistreerd","4","1299","844","1325","944","422","850","19950626","19950626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2008","Geen oordeel","01","Ja","2009-06-29T00:00:00.000","2009-08-31T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFT26","Personenauto","FORD","FIESTA 1.3I FLASH","20240914","20200904","1940","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950607","19950607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2020-09-04T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPP16","Personenauto","FORD","FIESTA 1.3I FLASH","20000112",,"1940","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"1999","Geen oordeel","01","Ja","2000-01-12T00:00:00.000",,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTN66","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20250312","20111011","2192","hatchback",,"GROEN","Niet geregistreerd","4","1299","844","1325","944","422","850","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-03-12T00:00:00.000","2011-10-11T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGZ93","Personenauto","FORD","FIESTA 1.3I FLASH","20240830","20170303","2032","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950724","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2017-03-03T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHD33","Personenauto","FORD","FIESTA 1.3I FLASH","20241113","20220704","2331","hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1325","940","420","850","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-13T00:00:00.000","2022-07-04T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJL87","Personenauto","FORD","FIESTA 1.3I FLASH","20240524","20131228","1940","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2013-12-28T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRVN09","Personenauto","FORD","FIESTA 1.3I LAURENT DAVID","20101221","20101208","2192","hatchback",,"PAARS","Niet geregistreerd","4","1299","844","1325","944","422","850","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2009","Geen oordeel","01","Ja","2010-12-21T00:00:00.000","2010-12-08T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGS74","Personenauto","FORD","FIESTA 1.3I CLX CTX U9","20250425","20140903","2321","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1275","940","400","900","19950718","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","2014-09-03T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDL53","Personenauto","FORD","FIESTA 1.3I FLASH","20250408","20020410","1978","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950718","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","2002-04-10T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGL55","Personenauto","FORD","FIESTA 1.3I LAURENT DAVIDCTX","20240903","19961210","2608","hatchback",,"GROEN","Niet geregistreerd","4","1299","876","1325","976","438","850","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-09-03T00:00:00.000","1996-12-10T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
