"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S748TR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270424","20230424",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230424","20230424","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S749TR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270424","20230424",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230424","20230424","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S750TR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270426","20230426",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230426","20230426","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S751NX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270317","20230317",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1713","2270","1813",,,"20230317","20230317","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S751TR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270426","20230426",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230426","20230426","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S752TR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270424","20230424",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230424","20230424","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S754FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20261231","20221231",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20221231","20221231","Geen verstrekking in Open Data","39430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-31T00:00:00.000","2022-12-31T00:00:00.000","2022-12-31T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S760VH","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270420","20230420",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20230420","20230420","Geen verstrekking in Open Data","42740","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S762LK","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270223","20230223",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230223","20230223","Geen verstrekking in Open Data","40930","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S768HP","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270209","20230209",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230209","20230209","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S774HJ","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270217","20230217",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230217","20230217","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S775HJ","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270217","20230217",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230217","20230217","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S776HJ","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270217","20230217",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230217","20230217","Geen verstrekking in Open Data","41980","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S783ND","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270320","20230406",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20230320","20230320","Geen verstrekking in Open Data","39970","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-04-06T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S785FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20261230","20221230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20221230","20221230","Geen verstrekking in Open Data","40450","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S785ND","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270320","20230320",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20230320","20230320","Geen verstrekking in Open Data","40070","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S786FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20261230","20230124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20221230","20221230","Geen verstrekking in Open Data","38170","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-01-24T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S795NR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270324","20230324",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20230324","20230324","Geen verstrekking in Open Data","45271","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.00","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S806LL","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270228","20230503",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230228","20230228","Geen verstrekking in Open Data","41930","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-05-03T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S809FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20241229","20230125",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20221229","20221229","Geen verstrekking in Open Data","39220","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-01-25T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S810FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20241229","20230124",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20221229","20221229","Geen verstrekking in Open Data","39220","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-01-24T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S811FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20241229","20230124",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20221229","20221229","Geen verstrekking in Open Data","39220","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-01-24T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S811LR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270308","20230308",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20230308","20230308","Geen verstrekking in Open Data","39530","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S812FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20261229","20230201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20221229","20221229","Geen verstrekking in Open Data","40180","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-02-01T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S812LR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270324","20230324",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1713","2270","1813",,,"20230324","20230324","Geen verstrekking in Open Data","44460","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S813FN","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20261229","20230203",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1713","2270","1813",,,"20221229","20221229","Geen verstrekking in Open Data","40180","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-02-03T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S813LR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20270324","20230324",,"stationwagen","5","WIT","Niet geregistreerd",,,"1713","2270","1813",,,"20230324","20230324","Geen verstrekking in Open Data","39970","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1JX2","C051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
