"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT99ZS","BE-COMBI","3500PLUS","20230818","20230818","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV01DF","BE-COMBI","3500PLUS","20231123","20231123","N.v.t.",,"gesloten opbouw"
"Oplegger","OV01GN","BE-COMBI","3500PLUS","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Oplegger","OV01JB","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV02GN","BE-COMBI","3500PLUS","20240424","20240424","N.v.t.",,"gesloten opbouw"
"Oplegger","OV03GN","BE-COMBI","3500PLUS","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Oplegger","OV04GN","BE-COMBI","3500PLUS","20240307","20240307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV08GV","BE-COMBI","3500PLUS","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Oplegger","OV08JB","BE-COMBI","3500PLIUS","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Oplegger","OV09GL","BE-COMBI","3500PLUS","20240229","20240229","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV10BB","BE-COMBI","3500PLUS","20240115","20240115","N.v.t.",,"huifopbouw"
"Oplegger","OV11BB","BE-COMBI","3500PLUS","20230905","20230905","N.v.t.",,"gesloten opbouw"
"Oplegger","OV12BB","BE-COMBI","3500PLUS","20230925","20230925","N.v.t.",,"gesloten opbouw"
"Oplegger","OV13BB","BE-COMBI","3500PLUS","20230913","20230913","N.v.t.",,"gesloten opbouw"
"Oplegger","OV13BR","BE-COMBI","3500PLUS","20231016","20231016","N.v.t.",,"gesloten opbouw"
"Oplegger","OV14BB","BE-COMBI","3500PLUS","20230830","20230830","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV14GR","BE-COMBI","3500PLUS","20240418","20240418","N.v.t.",,"gesloten opbouw"
"Oplegger","OV15GR","BE-COMBI","3500PLUS","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV16GR","BE-COMBI","3500PLUS","20240425","20240425","N.v.t.",,"gesloten opbouw"
"Oplegger","OV17BR","BE-COMBI","3500PLUS","20231002","20231002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV17GR","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV20BR","BE-COMBI","3500PLUS","20231027","20231027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV20GL","BE-COMBI","3500PLUS","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Oplegger","OV21FV","BE-COMBI","3500PLUS","20240130","20240130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV21GR","BE-COMBI","3500PLUS","20240418","20240418","N.v.t.",,"gesloten opbouw"
"Oplegger","OV22FZ","BE-COMBI","3500PLUS","20240212","20240212","N.v.t.",,"gesloten opbouw"
"Oplegger","OV23FV","BE-COMBI","3500PLUS","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV24FV","BE-COMBI","3500PLUS","20240206","20240206","N.v.t.",,"gesloten opbouw"
"Oplegger","OV25GL","BE-COMBI","3500PLUS","20240405","20240405","N.v.t.",,"gesloten opbouw"
"Oplegger","OV26FV","BE-COMBI","3500PLUS","20240311","20240311","N.v.t.",,"gesloten opbouw"
"Oplegger","OV26GL","BE-COMBI","3500PLUS","20240314","20240314","N.v.t.",,"gesloten opbouw"
"Oplegger","OV27BZ","BE-COMBI","3500PLUS","20231019","20231019","N.v.t.",,"gesloten opbouw"
"Oplegger","OV27GL","BE-COMBI","3500PLUS","20240408","20240408","N.v.t.",,"gesloten opbouw"
"Oplegger","OV28BZ","BE-COMBI","3500PLUS","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV28GL","BE-COMBI","3500PLUS","20240412","20240412","N.v.t.",,"gesloten opbouw"
"Oplegger","OV29BZ","BE-COMBI","3500PLUS","20231102","20231102","N.v.t.",,"gesloten opbouw"
"Oplegger","OV30BZ","BE-COMBI","3500PLUS","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV30DV","BE-COMBI","3500PLUS","20231207","20231207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV30FV","BE-COMBI","3500PLUS","20240130","20240130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV31BZ","BE-COMBI","3500PLUS","20231018","20231018","N.v.t.",,"gesloten opbouw"
"Oplegger","OV31DV","BE-COMBI","3500PLUS","20231207","20231207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV32BZ","BE-COMBI","3500PLUS","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV33BZ","BE-COMBI","3500PLUS","20231031","20231031","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV34BZ","BE-COMBI","3500PLUS","20231106","20231106","N.v.t.",,"gesloten opbouw"
"Oplegger","OV35HH","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV36FF","BE-COMBI","3500PLUS","20240118","20240118","N.v.t.",,"gesloten opbouw"
"Oplegger","OV36HH","BE-COMBI","3500PLUS","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Oplegger","OV37FF","BE-COMBI","3500PLUS","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV37HH","BE-COMBI","3500PLUS","20240411","20240411","N.v.t.",,"gesloten opbouw"
"Oplegger","OV39DV","BE-COMBI","3500PLUS","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Oplegger","OV40DV","BE-COMBI","3500PLUS","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Oplegger","OV40HG","BE-COMBI","3500PLUS","20240516","20240516","N.v.t.",,"gesloten opbouw"
"Oplegger","OV41DV","BE-COMBI","3500PLUS","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Oplegger","OV42DV","BE-COMBI","3500PLUS","20231208","20231208","N.v.t.",,"gesloten opbouw"
"Oplegger","OV44DV","BE-COMBI","3500PLUS","20240108","20240108","N.v.t.",,"gesloten opbouw"
"Oplegger","OV45DV","BE-COMBI","3500PLUS","20240201","20240201","N.v.t.",,"gesloten opbouw"
"Oplegger","OV45FZ","BE-COMBI","3500PLUS","20240209","20240209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV47BH","BE-COMBI","3500PLUS","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Oplegger","OV47DV","BE-COMBI","3500PLUS","20231220","20231220","N.v.t.",,"gesloten opbouw"
"Oplegger","OV48BH","BE-COMBI","3500PLUS","20230920","20230920","N.v.t.",,"gesloten opbouw"
"Oplegger","OV48DV","BE-COMBI","3500PLUS","20240105","20240105","N.v.t.",,"gesloten opbouw"
"Oplegger","OV48FD","BE-COMBI","3500PLUS","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV48HG","BE-COMBI","3500PLUS","20240508","20240508","N.v.t.",,"gesloten opbouw"
"Oplegger","OV49FD","BE-COMBI","3500PLUS","20240123","20240123","N.v.t.",,"gesloten opbouw"
"Oplegger","OV49FF","BE-COMBI","3500PLUS","20240214","20240214","N.v.t.",,"open laadvloer"
"Oplegger","OV52FF","BE-COMBI","3500PLUS","20240119","20240119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV52HS","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV55FZ","BE-COMBI","3500PLUS","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Oplegger","OV56DK","BE-COMBI","3500PLUS","20231116","20231116","N.v.t.",,"gesloten opbouw"
"Oplegger","OV60DF","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV63FP","BE-COMBI","3500PLUS","20240222","20240222","N.v.t.",,"gesloten opbouw"
"Oplegger","OV64FP","BE-COMBI","3500PLUS","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Oplegger","OV64GG","BE-COMBI","3500PLUS","20240311","20240311","N.v.t.",,"huifopbouw"
"Oplegger","OV65FP","BE-COMBI","3500PLUS","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Oplegger","OV65GG","BE-COMBI","3500PLUS","20240227","20240227","N.v.t.",,"huifopbouw"
"Oplegger","OV66GG","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV67DZ","BE-COMBI","3500PLUS","20231222","20231222","N.v.t.",,"gesloten opbouw"
"Oplegger","OV67FP","BE-COMBI","3500PLUS","20240220","20240220","N.v.t.",,"gesloten opbouw"
"Oplegger","OV68DZ","BE-COMBI","3500PLUS","20240227","20240227","N.v.t.",,"gesloten opbouw"
"Oplegger","OV68FP","BE-COMBI","3500PLUS","20240205","20240205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV69DZ","BE-COMBI","3500PLUS","20240112","20240112","N.v.t.",,"gesloten opbouw"
"Oplegger","OV69FP","BE-COMBI","3500PLUS","20240315","20240315","N.v.t.",,"gesloten opbouw"
"Oplegger","OV70DL","BE-COMBI","3500PLUS","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Oplegger","OV70DZ","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV70FP","BE-COMBI","3500PLUS","20240123","20240123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV70HB","BE-COMBI","3500PLUS","20240422","20240422","N.v.t.",,"gesloten opbouw"
"Oplegger","OV71BS","BE-COMBI","3500PLUS","20231006","20231006","N.v.t.",,"gesloten opbouw"
"Oplegger","OV71DL","BE-COMBI","3500PLUS","20231130","20231130","N.v.t.",,"gesloten opbouw"
"Oplegger","OV71FP","BE-COMBI","3500PLUS","20240418","20240418","N.v.t.",,"gesloten opbouw"
"Oplegger","OV72BS","BE-COMBI","3500PLUS","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OV72DL","BE-COMBI","3500PLUS","20231114","20231114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73BS","BE-COMBI","3500PLUS","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OV73GD","BE-COMBI","3500PLUS","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Oplegger","OV74BS","BE-COMBI","3500PLUS","20231004","20231004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV75BS","BE-COMBI","3500PLUS","20231227","20231227","N.v.t.",,"gesloten opbouw"
"Oplegger","OV75DZ","BE-COMBI","3500PLUS","20231219","20231219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV75HN","BE-COMBI","3500PLUS","20240513","20240513","N.v.t.",,"huifopbouw"
"Oplegger","OV76BS","BE-COMBI","3500PLUS","20231027","20231027","N.v.t.",,"gesloten opbouw"
"Oplegger","OV76DZ","BE-COMBI","3500PLUS","20231213","20231213","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV76HN","BE-COMBI","3500PLUS","20240508","20240508","N.v.t.",,"gesloten opbouw"
"Oplegger","OV77BF","BE-COMBI","3500PLUS","20230912","20230912","N.v.t.",,"gesloten opbouw"
"Oplegger","OV77DR","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV77DZ","BE-COMBI","3500PLUS","20231229","20231229","N.v.t.",,"gesloten opbouw"
"Oplegger","OV77FD","BE-COMBI","3500PLUS","20231228","20231228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV77HN","BE-COMBI","3500PLUS","20240429","20240429","N.v.t.",,"huifopbouw"
"Oplegger","OV78DG","BE-COMBI","3500PLUS","20231107","20231107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV78DR","BE-COMBI","3500PLUS","20231211","20231211","N.v.t.",,"gesloten opbouw"
"Oplegger","OV78FD","BE-COMBI","3500PLUS","20231228","20231228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV78HN","BE-COMBI","3500PLUS","20240502","20240502","N.v.t.",,"open laadvloer"
"Oplegger","OV79DG","BE-COMBI","3500PLUS","20231113","20231113","N.v.t.",,"gesloten opbouw"
"Oplegger","OV79DR","BE-COMBI","3500PLUS","20231129","20231129","N.v.t.",,"gesloten opbouw"
"Oplegger","OV80FD","BE-COMBI","3500PLUS","20231228","20231228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV81DG","BE-COMBI","3500PLUS","20231107","20231107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV82GH","BE-COMBI","BU7000",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV83BD","BE-COMBI","3500PLUS","20230912","20230912","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV84BD","BE-COMBI","3500PLUS","20231219","20231219","N.v.t.",,"huifopbouw"
"Oplegger","OV83JD","BE-COMBI","3500PLUS","20240620","20240620","N.v.t.",,"gesloten opbouw"
"Oplegger","OV85FD","BE-COMBI","3500PLUS","20240102","20240102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV86DG","BE-COMBI","3500PLUS","20231031","20231031","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV86FD","BE-COMBI","3500PLUS","20240117","20240117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV91BK","BE-COMBI","3500PLUS","20230920","20230920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV92BK","BE-COMBI","3500PLUS","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OV93BK","BE-COMBI","3500PLUS","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Oplegger","OV93FZ","BE-COMBI","3500PLUS","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV94BK","BE-COMBI","3500PLUS","20231004","20231004","N.v.t.",,"gesloten opbouw"
"Oplegger","OV94FZ","BE-COMBI","3500PLUS","20240214","20240214","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV96GZ","BE-COMBI","3500PLUS","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Oplegger","OV96HZ","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV97HZ","BE-COMBI","3500PLUS","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Oplegger","OV98HZ","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV99FD","BE-COMBI","3500PLUS","20240110","20240110","N.v.t.",,"gesloten opbouw"
"Oplegger","OV99GZ","BE-COMBI","3500PLUS","20240430","20240430","N.v.t.",,"gesloten opbouw"
"Oplegger","OV99HZ","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV98JH","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OR99ZK","BE-COMBI","3500PLUS","20190801","20190801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46XN","BE-COMBI","3500PLUS","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OV68HN","BE-COMBI","3500PLUS","20240528","20240528","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93TX","BE-COMBI","3500PLUS","20170517","20170517","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89JN","BE-COMBI","3500PLUS","20220610","20220610","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV69HN","BE-COMBI","3500PLUS","20240529","20240529","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10JK","BE-COMBI","3500PLUS B","20140624","20140624","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13BK","BE-COMBI","BU 7000","20130910","20130910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64KX","BE-COMBI","2500PLUS","20180822","20180822","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66SX","BE-COMBI","3500PLUS","20210503","20210503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64VT","BE-COMBI","3500PLUS","20230504","20230504","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT71HT","BE-COMBI","3500PLUS","20220511","20220511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90JN","BE-COMBI","3500PLUS","20220610","20220610","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR34ST","BE-COMBI","3500PLUS","20190402","20190402","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69YR","BE-COMBI","3500PLUS","20220127","20220127","N.v.t.",,"huifopbouw"
"Oplegger","OV67HN","BE-COMBI","3500PLUS","20240603","20240603","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34YT","BE-COMBI","3500PLUS","20190617","20190617","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON57TR","BE-COMBI","3500PLUS B","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41XD","BE-COMBI","3500PLUS B","20170710","20170710","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18VD","BE-COMBI","3500PLUS","20190319","20190319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS40JR","BE-COMBI","3500PLUS","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69GG","BE-COMBI","3500PLUS","20220516","20220516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT87ZB","BE-COMBI","3500PLUS","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Oplegger","OT87JN","BE-COMBI","3500PLUS","20220610","20220610","N.v.t.",,"huifopbouw"
"Oplegger","ON13GF","BE-COMBI","BE70PL","20140221","20140221","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT37GD","BE-COMBI","BU7000","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OV34HS","BE-COMBI","3500PLUS","20240606","20240606","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS01PZ","BE-COMBI","3500PLUS","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OV67JL","BE-COMBI","3500PLUS",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV66JL","BE-COMBI","3500PLUS","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19JJ","BE-COMBI","1800PLUS","20140620","20140620","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT30ZK","BE-COMBI","3500PLUS","20230718","20230718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV01JP","BE-COMBI","3500PLUS","20240624","20240624","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV03JP","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV97JN","BE-COMBI","3500PLUS","20240620","20240620","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS22KH","BE-COMBI","3500PLUS","20190612","20200831","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL99XT","BE-COMBI","BE70PL","20130228","20130228","N.v.t.",,"gesloten opbouw"
"Oplegger","OP65YX","BE-COMBI","2500PLUS","20170926","20170926","N.v.t.",,"gesloten opbouw"
"Oplegger","OR62JF","BE-COMBI","3500PLUS","20180607","20180607","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01ZL","BE-COMBI","3500PLUS","20190801","20190801","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82BY","BE-COMBI","3500PLUS","20191028","20191028","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR73KD","BE-COMBI","3500PLUS","20180619","20180619","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94LX","BE-COMBI","3500PLUS","20210108","20210108","N.v.t.",,"open laadvloer"
"Oplegger","OR51LS","BE-COMBI","3500 PLUS","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05LF","BE-COMBI","3500PLUS","20220831","20220831","N.v.t.",,"gesloten opbouw"
"Oplegger","OV78GB","BE-COMBI","3500PLUS","20240619","20240619","N.v.t.",,"gesloten opbouw"
