"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T828ZS","SKODA","KAMIQ","20231002","20231002","ZWART","32800","hatchback"
"Personenauto","T829PS","SKODA","KAMIQ","20230804","20230804","BLAUW","34040","hatchback"
"Personenauto","T833RB","SKODA","KAMIQ","20210604","20230804","ZWART","34597","hatchback"
"Personenauto","T835GP","SKODA","KAMIQ","20220325","20230621","GRIJS","28969","hatchback"
"Personenauto","T835HK","SKODA","KAMIQ","20230623","20230623","BLAUW","32070","hatchback"
"Personenauto","T835LT","SKODA","KAMIQ","20230722","20230722","GRIJS","31770","hatchback"
"Personenauto","T835RJ","SKODA","KAMIQ","20210531","20230811","ZWART","32805","hatchback"
"Personenauto","T835SN","SKODA","KAMIQ","20230911","20230911","ZWART","29711","hatchback"
"Personenauto","T837SV","SKODA","KAMIQ","20230907","20230907","GRIJS","32729","hatchback"
"Personenauto","T840BH","SKODA","KAMIQ","20230619","20230619","BLAUW","27001","hatchback"
"Personenauto","T843LV","SKODA","KAMIQ","20220517","20230720","GRIJS","29045","hatchback"
"Personenauto","T844HK","SKODA","KAMIQ","20230707","20230707","GRIJS","29370","hatchback"
"Personenauto","T845BF","SKODA","KAMIQ","20210506","20230629","GRIJS","28027","hatchback"
"Personenauto","T845RJ","SKODA","KAMIQ","20210531","20230811","ZWART","32805","hatchback"
"Personenauto","T849JN","SKODA","KAMIQ","20230629","20230629","GRIJS","28631","hatchback"
"Personenauto","T852RD","SKODA","KAMIQ","20211011","20230811","GRIJS","29767","hatchback"
"Personenauto","T852XJ","SKODA","KAMIQ","20230925","20230925","BLAUW","34300","hatchback"
"Personenauto","T864VR","SKODA","KAMIQ","20230918","20230918","GRIJS","31880","hatchback"
"Personenauto","T866SN","SKODA","KAMIQ","20230908","20230908","GRIJS","29320","hatchback"
"Personenauto","T866TH","SKODA","KAMIQ","20230906","20230906","WIT","29500","hatchback"
"Personenauto","T869VV","SKODA","KAMIQ","20230915","20230915","ORANJE","32510","hatchback"
"Personenauto","T870XJ","SKODA","KAMIQ","20230930","20230930","GRIJS","34870","hatchback"
"Personenauto","T871TT","SKODA","KAMIQ","20221026","20230929","GRIJS","37562","hatchback"
"Personenauto","T874LT","SKODA","KAMIQ","20230720","20230720","BLAUW","31949","hatchback"
"Personenauto","T877JN","SKODA","KAMIQ","20230706","20230706","BLAUW","36110","hatchback"
"Personenauto","T880KP","SKODA","KAMIQ","20210403","20231114","ZWART","29297","hatchback"
"Personenauto","T880LD","SKODA","KAMIQ","20230718","20230718","ZWART","36269","hatchback"
"Personenauto","T881JN","SKODA","KAMIQ","20230701","20230701","ZWART","33679","hatchback"
"Personenauto","T883PS","SKODA","KAMIQ","20230807","20230807","ZWART","31989","hatchback"
"Personenauto","T884FG","SKODA","KAMIQ","20230607","20230607","GRIJS","28832","hatchback"
"Personenauto","T886DS","SKODA","KAMIQ","20230525","20230525","BLAUW","27001","hatchback"
"Personenauto","T886PS","SKODA","KAMIQ","20230807","20230807","BLAUW","29001","hatchback"
"Personenauto","T894DD","SKODA","KAMIQ","20230525","20230525","GRIJS","27791","hatchback"
"Personenauto","T894SN","SKODA","KAMIQ","20230901","20230901","BLAUW","33349","hatchback"
"Personenauto","T896SN","SKODA","KAMIQ","20230828","20230828","GRIJS","31100","hatchback"
"Personenauto","T897RF","SKODA","KAMIQ","20230822","20230822","GRIJS","28521","hatchback"
"Personenauto","T897SN","SKODA","KAMIQ","20230828","20230828","GRIJS","30380","hatchback"
"Personenauto","T898DS","SKODA","KAMIQ","20230530","20230530","GRIJS","28231","hatchback"
"Personenauto","T899DD","SKODA","KAMIQ","20230606","20230606","GRIJS","34601","hatchback"
"Personenauto","T899DS","SKODA","KAMIQ","20230606","20230606","WIT","29790","hatchback"
"Personenauto","T899FN","SKODA","KAMIQ","20230607","20230607","GRIJS","28379","hatchback"
"Personenauto","T899VH","SKODA","KAMIQ","20230913","20230913","ZWART","31880","hatchback"
"Personenauto","T900FN","SKODA","KAMIQ","20230607","20230607","WIT","28379","hatchback"
"Personenauto","T901DS","SKODA","KAMIQ","20230601","20230601","BLAUW","27791","hatchback"
"Personenauto","T901FN","SKODA","KAMIQ","20230607","20230607","ZWART","28379","hatchback"
"Personenauto","T901LD","SKODA","KAMIQ","20230727","20230727","BLAUW","30191","hatchback"
"Personenauto","T902BL","SKODA","KAMIQ","20230520","20230520","GRIJS","30330","hatchback"
"Personenauto","T902DD","SKODA","KAMIQ","20230525","20230525","GRIJS","34999","hatchback"
"Personenauto","T902FN","SKODA","KAMIQ","20230607","20230607","WIT","28379","hatchback"
"Personenauto","T903DD","SKODA","KAMIQ","20230525","20230525","ZWART","29611","hatchback"
"Personenauto","T905LD","SKODA","KAMIQ","20230713","20230713","ZWART","28769","hatchback"
"Personenauto","T908DX","SKODA","KAMIQ","20230609","20230609","GRIJS","33141","hatchback"
"Personenauto","T908ZV","SKODA","KAMIQ","20231005","20231005","WIT","38146","hatchback"
"Personenauto","T910ZV","SKODA","KAMIQ","20231006","20231006","BLAUW","33009","hatchback"
"Personenauto","T911DX","SKODA","KAMIQ","20230613","20230613","WIT","36787","hatchback"
"Personenauto","T912DX","SKODA","KAMIQ","20230602","20230602","GRIJS","27791","hatchback"
"Personenauto","T913DX","SKODA","KAMIQ","20230623","20230623","BLAUW","27001","hatchback"
"Personenauto","T913XJ","SKODA","KAMIQ","20230929","20230929","GRIJS","35631","hatchback"
"Personenauto","T914VH","SKODA","KAMIQ","20230914","20230914","GRIJS","29742","hatchback"
"Personenauto","T915SN","SKODA","KAMIQ","20230828","20230828","WIT","29710","hatchback"
"Personenauto","T915VH","SKODA","KAMIQ","20230914","20230914","GRIJS","29620","hatchback"
"Personenauto","T916ZV","SKODA","KAMIQ","20231006","20231006","GRIJS","35011","hatchback"
"Personenauto","T917FN","SKODA","KAMIQ","20230607","20230607","WIT","28079","hatchback"
"Personenauto","T918FN","SKODA","KAMIQ","20230628","20230628","ZWART","31950","hatchback"
"Personenauto","T918FT","SKODA","KAMIQ","20230622","20230622","GRIJS","29401","hatchback"
"Personenauto","T918SX","SKODA","KAMIQ","20191107","20230824","ZWART","36564","hatchback"
"Personenauto","T919FN","SKODA","KAMIQ","20230607","20230607","GRIJS","28379","hatchback"
"Personenauto","T919XJ","SKODA","KAMIQ","20230929","20230929","GRIJS","34292","hatchback"
"Personenauto","T920ND","SKODA","KAMIQ","20201208","20230715","GRIJS","34937","hatchback"
"Personenauto","T923NT","SKODA","KAMIQ","20230807","20230807","ZWART","28181","hatchback"
"Personenauto","T923VH","SKODA","KAMIQ","20230913","20230913","GRIJS","32176","hatchback"
"Personenauto","T924LT","SKODA","KAMIQ","20230721","20230721","WIT","36160","hatchback"
"Personenauto","T926KG","SKODA","KAMIQ","20230706","20230706","GRIJS","30620","hatchback"
"Personenauto","T926RF","SKODA","KAMIQ","20230810","20230810","GRIJS","30481","hatchback"
"Personenauto","T926XJ","SKODA","KAMIQ","20230927","20230927","ROOD","34140","hatchback"
"Personenauto","T927DS","SKODA","KAMIQ","20230619","20230619","GRIJS","27791","hatchback"
"Personenauto","T927JB","SKODA","KAMIQ","20210729","20231021","ZWART","23621","hatchback"
"Personenauto","T928DS","SKODA","KAMIQ","20230616","20230616","BLAUW","31220","hatchback"
"Personenauto","T929KG","SKODA","KAMIQ","20230704","20230704","ROOD","32739","hatchback"
"Personenauto","T931BH","SKODA","KAMIQ","20230516","20230516","ZWART","29431","hatchback"
"Personenauto","T938BT","SKODA","KAMIQ","20230605","20230605","ZWART","31810","hatchback"
"Personenauto","T940ZV","SKODA","KAMIQ","20231005","20231005","GRIJS","29620","hatchback"
"Personenauto","T942BT","SKODA","KAMIQ","20230530","20230530","BLAUW","28049","hatchback"
"Personenauto","T947XP","SKODA","KAMIQ","20210427","20231108","BLAUW","33158","hatchback"
"Personenauto","T947XS","SKODA","KAMIQ","20230928","20230928","GRIJS","35010","hatchback"
"Personenauto","T948PS","SKODA","KAMIQ","20230921","20230921","GRIJS","37630","hatchback"
"Personenauto","T948RS","SKODA","KAMIQ","20210518","20230815","WIT","24387","hatchback"
"Personenauto","T949RR","SKODA","KAMIQ","20210621","20230902","GRIJS","34217","hatchback"
"Personenauto","T950DK","SKODA","KAMIQ","20230531","20230531","GRIJS","32369","hatchback"
"Personenauto","T950DX","SKODA","KAMIQ","20230531","20230531","ZWART","28342","hatchback"
"Personenauto","T950PS","SKODA","KAMIQ","20230904","20230904","GRIJS","37616","hatchback"
"Personenauto","T950SJ","SKODA","KAMIQ","20230823","20230823","GRIJS","29261","hatchback"
"Personenauto","T955NB","SKODA","KAMIQ","20230722","20230722","ORANJE","32151","hatchback"
"Personenauto","T955SJ","SKODA","KAMIQ","20230901","20230901","GRIJS","29790","hatchback"
"Personenauto","T956DN","SKODA","KAMIQ","20220916","20230530","ZWART","33135","hatchback"
"Personenauto","T958NB","SKODA","KAMIQ","20230721","20230721","ZWART","36719","hatchback"
"Personenauto","T961PS","SKODA","KAMIQ","20230904","20230904","ZWART","30940","hatchback"
"Personenauto","T961VV","SKODA","KAMIQ","20230920","20230920","ZWART","33521","hatchback"
"Personenauto","T962SJ","SKODA","KAMIQ","20230824","20230824","GRIJS","36607","hatchback"
"Personenauto","T962TV","SKODA","KAMIQ","20230911","20230911","GRIJS","33660","hatchback"
"Personenauto","T966TB","SKODA","KAMIQ","20210524","20230831","WIT","24243","hatchback"
"Personenauto","T969XX","SKODA","KAMIQ","20231019","20231019","GRIJS","33130","hatchback"
"Personenauto","T971BL","SKODA","KAMIQ","20230606","20230606","BLAUW","30979","hatchback"
"Personenauto","T975GT","SKODA","KAMIQ","20230616","20230616","BLAUW","28342","hatchback"
"Personenauto","T976TV","SKODA","KAMIQ","20230908","20230908","GRIJS","31620","hatchback"
"Personenauto","T980FK","SKODA","KAMIQ","20230623","20230623","ZWART","28441","hatchback"
"Personenauto","T981BB","SKODA","KAMIQ","20230519","20230519","ROOD","31870","hatchback"
"Personenauto","T981FK","SKODA","KAMIQ","20230616","20230616","GRIJS","31431","hatchback"
"Personenauto","T981XX","SKODA","KAMIQ","20230927","20230927","GRIJS","32800","hatchback"
"Personenauto","T982GJ","SKODA","KAMIQ","20230613","20230613","BLAUW","30791","hatchback"
"Personenauto","T985NJ","SKODA","KAMIQ","20230728","20230728","ZWART","30620","hatchback"
"Personenauto","T987PS","SKODA","KAMIQ","20200729","20230822","GRIJS","28895","hatchback"
"Personenauto","T988XV","SKODA","KAMIQ","20221014","20231211","GRIJS","31577","hatchback"
"Personenauto","T990HG","SKODA","KAMIQ","20230624","20230624","ZWART","29800","hatchback"
"Personenauto","T991HG","SKODA","KAMIQ","20230701","20230701","WIT","33616","hatchback"
"Personenauto","T991PX","SKODA","KAMIQ","20230823","20230823","ZWART","34629","hatchback"
"Personenauto","T992GJ","SKODA","KAMIQ","20230622","20230622","WIT","31770","hatchback"
"Personenauto","T992ZB","SKODA","KAMIQ","20231016","20231016","ROOD","38699","hatchback"
"Personenauto","T993ZB","SKODA","KAMIQ","20230929","20230929","ROOD","38581","hatchback"
"Personenauto","T994LH","SKODA","KAMIQ","20220314","20230914","GRIJS","25941","hatchback"
"Personenauto","T995ZB","SKODA","KAMIQ","20231016","20231016","ZWART","32369","hatchback"
"Personenauto","T996FT","SKODA","KAMIQ","20230701","20230701","ZWART","28141","hatchback"
"Personenauto","T996ZD","SKODA","KAMIQ","20230929","20230929","GRIJS","36502","hatchback"
"Personenauto","T997DX","SKODA","KAMIQ","20230602","20230602","GRIJS","27791","hatchback"
"Personenauto","T997LD","SKODA","KAMIQ","20221223","20230705","GRIJS","31667","hatchback"
"Personenauto","T998NB","SKODA","KAMIQ","20230720","20230720","GRIJS","36105","hatchback"
"Personenauto","T998ZD","SKODA","KAMIQ","20230929","20230929","ZWART","31690","hatchback"
"Personenauto","X001PX","SKODA","KAMIQ","20240125","20240125","BLAUW","36069","hatchback"
"Personenauto","X002LR","SKODA","KAMIQ","20240108","20240108","GRIJS","29990","hatchback"
"Personenauto","X003LR","SKODA","KAMIQ","20240105","20240105","ZWART","30110","hatchback"
"Personenauto","X004HG","SKODA","KAMIQ","20231114","20231114","GRIJS","37016","hatchback"
"Personenauto","X004RS","SKODA","KAMIQ","20220105","20240131","WIT","24372","hatchback"
"Personenauto","X006BG","SKODA","KAMIQ","20231012","20231012","WIT","34086","hatchback"
"Personenauto","X007GB","SKODA","KAMIQ","20231103","20231103","GRIJS","31620","hatchback"
"Personenauto","X009SN","SKODA","KAMIQ","20230328","20240223","GRIJS","34109","hatchback"
"Personenauto","X013BZ","SKODA","KAMIQ","20231101","20231101","ZWART","35386","hatchback"
"Personenauto","X013FP","SKODA","KAMIQ","20231103","20231103","BLAUW","35710","hatchback"
"Personenauto","X013SR","SKODA","KAMIQ","20220110","20240118","GRIJS","35580","hatchback"
"Personenauto","X014FL","SKODA","KAMIQ","20230405","20240215","GRIJS","38115","hatchback"
"Personenauto","X015BZ","SKODA","KAMIQ","20231101","20231101","GRIJS","30310","hatchback"
"Personenauto","X015DL","SKODA","KAMIQ","20231106","20231106","GRIJS","30791","hatchback"
"Personenauto","X017BJ","SKODA","KAMIQ","20231026","20231026","ZWART","33661","hatchback"
"Personenauto","X017PX","SKODA","KAMIQ","20240120","20240120","GRIJS","32790","hatchback"
"Personenauto","X019FD","SKODA","KAMIQ","20230321","20240220","GRIJS","38115","hatchback"
"Personenauto","X020FD","SKODA","KAMIQ","20230321","20240229","GRIJS","38115","hatchback"
"Personenauto","X021BJ","SKODA","KAMIQ","20231020","20231020","WIT","33640","hatchback"
"Personenauto","X021HG","SKODA","KAMIQ","20231117","20231117","GRIJS","30310","hatchback"
"Personenauto","X022FD","SKODA","KAMIQ","20230321","20231107","GRIJS","38115","hatchback"
"Personenauto","X022FS","SKODA","KAMIQ","20200811","20240214","GRIJS","33949","hatchback"
"Personenauto","X022PX","SKODA","KAMIQ","20240124","20240124","ROOD","37220","hatchback"
"Personenauto","X023BG","SKODA","KAMIQ","20231013","20231013","ZWART","35030","hatchback"
"Personenauto","X023BP","SKODA","KAMIQ","20231030","20231030","GRIJS","29620","hatchback"
"Personenauto","X023VX","SKODA","KAMIQ","20220829","20240221","GRIJS","31978","hatchback"
"Personenauto","X024BG","SKODA","KAMIQ","20231009","20231009","BLAUW","32239","hatchback"
"Personenauto","X024BJ","SKODA","KAMIQ","20231101","20231101","ORANJE","32700","hatchback"
"Personenauto","X024FB","SKODA","KAMIQ","20231027","20231027","GRIJS","29620","hatchback"
"Personenauto","X024XK","SKODA","KAMIQ","20210519","20240304","ZWART","30768","hatchback"
"Personenauto","X025DL","SKODA","KAMIQ","20231031","20231031","ZWART","31620","hatchback"
"Personenauto","X026DL","SKODA","KAMIQ","20231018","20231018","WIT","39987","hatchback"
"Personenauto","X028GB","SKODA","KAMIQ","20231123","20231123","GRIJS","32310","hatchback"
"Personenauto","X029GT","SKODA","KAMIQ","20230315","20240424","GRIJS","35360","hatchback"
"Personenauto","X029HG","SKODA","KAMIQ","20231201","20231201","WIT","29900","hatchback"
"Personenauto","X030XK","SKODA","KAMIQ","20210618","20240215","GRIJS","24941","hatchback"
"Personenauto","X031HG","SKODA","KAMIQ","20231117","20231117","GRIJS","31980","hatchback"
"Personenauto","X032BP","SKODA","KAMIQ","20231013","20231013","GRIJS","32229","hatchback"
"Personenauto","X032GB","SKODA","KAMIQ","20231110","20231110","GRIJS","28642","hatchback"
"Personenauto","X032TB","SKODA","KAMIQ","20200630","20240119","GRIJS","35854","hatchback"
"Personenauto","X034GB","SKODA","KAMIQ","20231110","20231110","GRIJS","28642","hatchback"
"Personenauto","X034HG","SKODA","KAMIQ","20231120","20231120","GRIJS","36940","hatchback"
"Personenauto","X034NB","SKODA","KAMIQ","20231230","20231230","ZWART","30010","hatchback"
"Personenauto","X036GB","SKODA","KAMIQ","20231117","20231117","ZWART","32910","hatchback"
"Personenauto","X036HG","SKODA","KAMIQ","20231123","20231123","ZWART","32599","hatchback"
"Personenauto","X038GB","SKODA","KAMIQ","20231127","20231127","ZWART","35149","hatchback"
"Personenauto","X038VB","SKODA","KAMIQ","20220913","20240217","GRIJS","32811","hatchback"
"Personenauto","X038VN","SKODA","KAMIQ","20210506","20240330","WIT","27369","hatchback"
"Personenauto","X040GB","SKODA","KAMIQ","20231114","20231114","GRIJS","36109","hatchback"
"Personenauto","X041NB","SKODA","KAMIQ","20240102","20240102","WIT","28440","hatchback"
"Personenauto","X041PR","SKODA","KAMIQ","20210531","20240201","BLAUW","34787","hatchback"
"Personenauto","X041XP","SKODA","KAMIQ","20220905","20240301","BLAUW","32175","hatchback"
"Personenauto","X042GB","SKODA","KAMIQ","20231122","20231122","GRIJS","35290","hatchback"
"Personenauto","X043FP","SKODA","KAMIQ","20231115","20231115","BLAUW","34880","hatchback"
"Personenauto","X043NB","SKODA","KAMIQ","20240116","20240116","ZWART","31941","hatchback"
"Personenauto","X044GB","SKODA","KAMIQ","20231125","20231125","GRIJS","32880","hatchback"
"Personenauto","X044PD","SKODA","KAMIQ","20240109","20240109","BLAUW","32979","hatchback"
"Personenauto","X045VX","SKODA","KAMIQ","20230323",,"WIT","29580","hatchback"
"Personenauto","X046VX","SKODA","KAMIQ","20230316","20240420","WIT","29729","hatchback"
"Personenauto","X047PD","SKODA","KAMIQ","20240130","20240130","ZWART","29640","hatchback"
"Personenauto","X048ZG","SKODA","KAMIQ","20230515","20240416","WIT","32370","hatchback"
"Personenauto","X050FB","SKODA","KAMIQ","20231026","20231026","ZWART","33940","hatchback"
"Personenauto","X051GG","SKODA","KAMIQ","20231110","20231110","GRIJS","31330","hatchback"
"Personenauto","X052GG","SKODA","KAMIQ","20231110","20231110","GRIJS","31330","hatchback"
"Personenauto","X053BG","SKODA","KAMIQ","20231011","20231011","ZWART","38291","hatchback"
"Personenauto","X053FL","SKODA","KAMIQ","20230405","20240223","GRIJS","38115","hatchback"
"Personenauto","X054FL","SKODA","KAMIQ","20230405","20240316","GRIJS","38115","hatchback"
"Personenauto","X055BP","SKODA","KAMIQ","20231016","20231016","GRIJS","29620","hatchback"
"Personenauto","X056BG","SKODA","KAMIQ","20231014","20231014","ZWART","34850","hatchback"
"Personenauto","X056VH","SKODA","KAMIQ","20210625","20240206","GRIJS","24941","hatchback"
"Personenauto","X057HG","SKODA","KAMIQ","20231130","20231130","BLAUW","35650","hatchback"
"Personenauto","X057KT","SKODA","KAMIQ","20231213","20231213","ZWART","31650","hatchback"
"Personenauto","X059HX","SKODA","KAMIQ","20231129","20231129","ROOD","32839","hatchback"
"Personenauto","X059PD","SKODA","KAMIQ","20231230","20231230","GRIJS","32060","hatchback"
"Personenauto","X059VK","SKODA","KAMIQ","20230224",,"BLAUW","29040","hatchback"
"Personenauto","X060SP","SKODA","KAMIQ","20240130","20240130","ZWART","39250","hatchback"
"Personenauto","X061SK","SKODA","KAMIQ","20240126","20240126","GRIJS","31285","hatchback"
"Personenauto","X061ST","SKODA","KAMIQ","20240126","20240126","WIT","30665","hatchback"
"Personenauto","X065BG","SKODA","KAMIQ","20231010","20231010","BLAUW","36062","hatchback"
"Personenauto","X065ZD","SKODA","KAMIQ","20230328","20240425","WIT","33989","hatchback"
"Personenauto","X066GB","SKODA","KAMIQ","20231129","20231129","WIT","36780","hatchback"
"Personenauto","X067HT","SKODA","KAMIQ","20231121","20231121","GRIJS","29620","hatchback"
"Personenauto","X067KT","SKODA","KAMIQ","20231220","20231220","BLAUW","28900","hatchback"
"Personenauto","X068BJ","SKODA","KAMIQ","20231012","20231012","ZWART","37409","hatchback"
"Personenauto","X068FB","SKODA","KAMIQ","20231030","20231030","ROOD","34849","hatchback"
"Personenauto","X068GB","SKODA","KAMIQ","20231110","20231110","GRIJS","30791","hatchback"
"Personenauto","X069NB","SKODA","KAMIQ","20240117","20240117","GRIJS","29620","hatchback"
"Personenauto","X070GB","SKODA","KAMIQ","20231111","20231111","GRIJS","31110","hatchback"
"Personenauto","X070NB","SKODA","KAMIQ","20240117","20240117","ZWART","29620","hatchback"
"Personenauto","X071NB","SKODA","KAMIQ","20240117","20240117","GRIJS","29620","hatchback"
"Personenauto","X072HX","SKODA","KAMIQ","20231124","20231124","GRIJS","35811","hatchback"
"Personenauto","X072LR","SKODA","KAMIQ","20240111","20240111","GRIJS","30420","hatchback"
"Personenauto","X072NB","SKODA","KAMIQ","20240112","20240112","ZWART","29620","hatchback"
"Personenauto","X073GB","SKODA","KAMIQ","20231122","20231122","ZWART","36030","hatchback"
"Personenauto","X073NB","SKODA","KAMIQ","20240117","20240117","GRIJS","29620","hatchback"
"Personenauto","X073RL","SKODA","KAMIQ","20240109","20240109","WIT","30335","hatchback"
"Personenauto","X074GB","SKODA","KAMIQ","20231110","20231110","ZWART","30791","hatchback"
"Personenauto","X075GB","SKODA","KAMIQ","20231129","20231129","ZWART","31860","hatchback"
"Personenauto","X076BJ","SKODA","KAMIQ","20231012","20231012","BLAUW","35740","hatchback"
"Personenauto","X076GB","SKODA","KAMIQ","20231123","20231123","GRIJS","32310","hatchback"
"Personenauto","X077GB","SKODA","KAMIQ","20231113","20231113","WIT","36510","hatchback"
"Personenauto","X077JL","SKODA","KAMIQ","20231130","20231130","GRIJS","35152","hatchback"
"Personenauto","X078GB","SKODA","KAMIQ","20231123","20231123","GRIJS","32310","hatchback"
"Personenauto","X078JL","SKODA","KAMIQ","20231221","20231221","GRIJS","31620","hatchback"
"Personenauto","X078PD","SKODA","KAMIQ","20231228","20231228","GRIJS","30360","hatchback"
"Personenauto","X078RL","SKODA","KAMIQ","20240108","20240108","BLAUW","29028","hatchback"
"Personenauto","X078VX","SKODA","KAMIQ","20220131","20240305","GRIJS","33721","hatchback"
"Personenauto","X079GB","SKODA","KAMIQ","20231110","20231110","GRIJS","28642","hatchback"
"Personenauto","X079LR","SKODA","KAMIQ","20240116","20240116","ZWART","29620","hatchback"
"Personenauto","X080DL","SKODA","KAMIQ","20231024","20231024","GRIJS","31839","hatchback"
"Personenauto","X080GB","SKODA","KAMIQ","20231110","20231110","GRIJS","28642","hatchback"
"Personenauto","X080LR","SKODA","KAMIQ","20231228","20231228","GRIJS","31620","hatchback"
"Personenauto","X080NB","SKODA","KAMIQ","20240117","20240117","ZWART","29620","hatchback"
"Personenauto","X081JS","SKODA","KAMIQ","20231215","20231215","GRIJS","34770","hatchback"
"Personenauto","X081LR","SKODA","KAMIQ","20231229","20231229","ZWART","31846","hatchback"
"Personenauto","X081NB","SKODA","KAMIQ","20240105","20240105","ZWART","29620","hatchback"
"Personenauto","X082BP","SKODA","KAMIQ","20231020","20231020","GRIJS","29330","hatchback"
"Personenauto","X083BP","SKODA","KAMIQ","20231101","20231101","GRIJS","31330","hatchback"
"Personenauto","X083HX","SKODA","KAMIQ","20231124","20231124","GRIJS","29640","hatchback"
"Personenauto","X083NB","SKODA","KAMIQ","20240117","20240117","ZWART","29620","hatchback"
"Personenauto","X084HX","SKODA","KAMIQ","20231124","20231124","ZWART","31191","hatchback"
"Personenauto","X084NB","SKODA","KAMIQ","20240117","20240117","GRIJS","29620","hatchback"
"Personenauto","X085GB","SKODA","KAMIQ","20231129","20231129","GRIJS","30360","hatchback"
"Personenauto","X085HX","SKODA","KAMIQ","20231124","20231124","GRIJS","31976","hatchback"
"Personenauto","X085NB","SKODA","KAMIQ","20240117","20240117","GRIJS","29620","hatchback"
"Personenauto","X085SK","SKODA","KAMIQ","20240131","20240131","ROOD","35392","hatchback"
"Personenauto","X086GB","SKODA","KAMIQ","20231116","20231116","GRIJS","31620","hatchback"
"Personenauto","X086HX","SKODA","KAMIQ","20231124","20231124","GRIJS","34289","hatchback"
"Personenauto","X086NB","SKODA","KAMIQ","20240102","20240102","ZWART","35006","hatchback"
"Personenauto","X086PX","SKODA","KAMIQ","20231230","20231230","GRIJS","33120","hatchback"
"Personenauto","X086SK","SKODA","KAMIQ","20240131","20240131","ROOD","35392","hatchback"
"Personenauto","X087HX","SKODA","KAMIQ","20231201","20231201","WIT","30460","hatchback"
"Personenauto","X087PX","SKODA","KAMIQ","20231230","20231230","WIT","30260","hatchback"
"Personenauto","X088BG","SKODA","KAMIQ","20231102","20231102","ZWART","31640","hatchback"
"Personenauto","X088NP","SKODA","KAMIQ","20210621","20231221","GRIJS","31466","hatchback"
"Personenauto","X089DF","SKODA","KAMIQ","20231102","20231102","BLAUW","38746","hatchback"
"Personenauto","X089RS","SKODA","KAMIQ","20220715","20240228","GRIJS","29378","hatchback"
"Personenauto","X090JS","SKODA","KAMIQ","20231129","20231129","WIT","30781","hatchback"
"Personenauto","X091BD","SKODA","KAMIQ","20231006","20231006","BLAUW","30850","hatchback"
"Personenauto","X091BP","SKODA","KAMIQ","20231108","20231108","GRIJS","39125","hatchback"
"Personenauto","X091GB","SKODA","KAMIQ","20231109","20231109","ZWART","33862","hatchback"
"Personenauto","X092BG","SKODA","KAMIQ","20231013","20231013","ZWART","31280","hatchback"
"Personenauto","X092JL","SKODA","KAMIQ","20231208","20231208","WIT","33710","hatchback"
"Personenauto","X093JL","SKODA","KAMIQ","20231208","20231208","ROOD","33869","hatchback"
"Personenauto","X093LR","SKODA","KAMIQ","20231223","20231223","GRIJS","37866","hatchback"
"Personenauto","X094BJ","SKODA","KAMIQ","20231101","20231101","WIT","30881","hatchback"
"Personenauto","X094JL","SKODA","KAMIQ","20231130","20231130","WIT","30351","hatchback"
"Personenauto","X094SX","SKODA","KAMIQ","20200512","20240118","ZWART","35153","hatchback"
"Personenauto","X095BD","SKODA","KAMIQ","20231013","20231013","ZWART","34795","hatchback"
"Personenauto","X096GL","SKODA","KAMIQ","20231107","20231107","BLAUW","31540","hatchback"
"Personenauto","X096JN","SKODA","KAMIQ","20211220","20231205","ZWART","26776","hatchback"
"Personenauto","X097HB","SKODA","KAMIQ","20190926","20231114","ZWART","29084","hatchback"
"Personenauto","X097SJ","SKODA","KAMIQ","20221019","20240113","BLAUW","31131","hatchback"
"Personenauto","X098DL","SKODA","KAMIQ","20231025","20231025","BLAUW","32020","hatchback"
"Personenauto","X098NB","SKODA","KAMIQ","20240112","20240112","ZWART","33590","hatchback"
"Personenauto","X099SH","SKODA","KAMIQ","20210303","20240130","BLAUW","27987","hatchback"
"Personenauto","X100HX","SKODA","KAMIQ","20231205","20231205","WIT","33520","hatchback"
"Personenauto","X100LR","SKODA","KAMIQ","20240103","20240103","GRIJS","29620","hatchback"
"Personenauto","X101BG","SKODA","KAMIQ","20231016","20231016","ZWART","31330","hatchback"
"Personenauto","X101JL","SKODA","KAMIQ","20231130","20231130","ZWART","28440","hatchback"
"Personenauto","X101NB","SKODA","KAMIQ","20231230","20231230","ZWART","30310","hatchback"
"Personenauto","X102DF","SKODA","KAMIQ","20231106","20231106","ZWART","33862","hatchback"
"Personenauto","X102NB","SKODA","KAMIQ","20240116","20240116","BLAUW","33470","hatchback"
"Personenauto","X103LR","SKODA","KAMIQ","20240103","20240103","GRIJS","29620","hatchback"
"Personenauto","X104NB","SKODA","KAMIQ","20240117","20240117","WIT","31340","hatchback"
"Personenauto","X106KX","SKODA","KAMIQ","20231214","20231214","ZWART","33099","hatchback"
"Personenauto","X106NL","SKODA","KAMIQ","20231230","20231230","WIT","32450","hatchback"
"Personenauto","X107HP","SKODA","KAMIQ","20220422","20231211","GRIJS","30787","hatchback"
"Personenauto","X108JS","SKODA","KAMIQ","20231206","20231206","GRIJS","29130","hatchback"
"Personenauto","X109RS","SKODA","KAMIQ","20200130","20240105","BRUIN","30682","hatchback"
"Personenauto","X109VB","SKODA","KAMIQ","20200130","20240418","WIT","36044","hatchback"
