"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89LNNT","Personenauto","VOLKSWAGEN","CALIFORNIA","20240425","20220425","8015","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000","2022-04-25T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLP57","Personenauto","VOLKSWAGEN","CALIFORNIA","20231211",,,"kampeerwagen","5","ROOD","Niet geregistreerd","5","2461","1932","2650","2032","700","1850","19960403","20140318","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2650",,"G2 gasinstallatie",,,,,"0.04","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-11T00:00:00.000",,"1996-04-03T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XZF4","Personenauto","VOLKSWAGEN","CALIFORNIA","20230331",,"7477","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2890","2188","700","2000","20020430","20130309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2890",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2002-04-30T00:00:00.000","2013-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZBHJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240522",,"9022","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20000503","20080301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. watergoot v. voorruit","2800",,,"e1*96/79*0066*08","ACVCKX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2000-05-03T00:00:00.000","2008-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RVRR","Personenauto","VOLKSWAGEN","CALIFORNIA","20230922",,"12467","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2293","2890","2393","700","2000","20010213","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2890",,,"e1*98/14*0095*03","AXGCHX0","L1P00J3SGFM52G007V","1","0.05","332","Ja","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"2001-02-13T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVL9","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA-COACH","20230509",,"7368","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1950","2810","2050","700",,"19950530","20100528","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"1995-05-30T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VTV4","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240425",,"5590","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1850","2460","1950","600",,"19890418","20080730","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,,"4",,,,,"180","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Ja","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"1989-04-18T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LNT7","Personenauto","VOLKSWAGEN","CALIFORNIA","20250428","20220605","10203","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070329","20100531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Ja","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Nee","2025-04-28T00:00:00.000","2022-06-05T00:00:00.000","2007-03-29T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XJXZ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240530",,"9243","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19990226","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*05","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"1999-02-26T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HLZF","Personenauto","VOLKSWAGEN","CALIFORNIA","20241207","20240425","8294","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980311","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*02","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2024-04-25T00:00:00.000","1998-03-11T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G826FB","Personenauto","VOLKSWAGEN","CALIFORNIA","20240910","20240213","17940","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2507","3080","2607","750","2500","20190910","20190910","Geen verstrekking in Open Data","101769","Ja","194",,,,,,"3","4","0","0",,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*41","CCXEC308X1","NAAD7BT0117NVR27CSL1B4B","0","0.06","300","Ja","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Nee","2024-09-10T00:00:00.000","2024-02-13T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN387Z","Personenauto","VOLKSWAGEN","CALIFORNIA","20230419",,"6918","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19980331","20150709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","295","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"1998-03-31T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP058J","Personenauto","VOLKSWAGEN","CALIFORNIA","20240228",,"273","kampeerwagen","6","WIT","Niet geregistreerd","5","2370","2018","2810","2118","700","1910","19910905","20150917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2024-02-28T00:00:00.000",,"1991-09-05T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT818R","Personenauto","VOLKSWAGEN","CALIFORNIA","20230624",,"7003","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2263","2810","2363","700","2000","19990423","20160603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by schutbord","2810",,,,,,,"0.03","333","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"1999-04-23T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H823XS","Personenauto","VOLKSWAGEN","CALIFORNIA","20230714",,"9047","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2148","2800","2248","700","2000","20000629","20200615","Geen verstrekking in Open Data",,"Nee","143",,,,,,"4","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4800",,,"2023","Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2000-06-29T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ842B","Personenauto","VOLKSWAGEN","CALIFORNIA","20241031",,,"kampeerwagen","4","GRIJS","Niet geregistreerd","5","2370","1966","2590","2066","700","1910","19920427","20151103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-31T00:00:00.000",,"1992-04-27T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ971P","Personenauto","VOLKSWAGEN","CALIFORNIA","20230826",,,"kampeerwagen","4","WIT","Niet geregistreerd","4","1896","1878","2615","1978","700","1385","19940505","20160122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2615","70X0B",,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"1994-05-05T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620GX","Personenauto","VOLKSWAGEN","CALIFORNIA","20230812",,"12512","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1968","2413","3080","2513","750","2500","20151112","20200813","Geen verstrekking in Open Data","51794","Nee","199",,,,,,"4","4","0","0",,"0","190","M1",,,"r.","3080","7HMA",,"e1*2001/116*0289*28","CCXEB308X0","NAFD7BT0117NVR27MMG0L645","0","0.06","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee","2023-08-12T00:00:00.000",,"2015-11-12T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR021F","Personenauto","VOLKSWAGEN","CALIFORNIA","20240608",,,"kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2163","2810","2263","700","2000","19980312","20160603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by motorruimte","2810","7DW",,,,,,"0.03","293","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"1998-03-12T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT510Z","Personenauto","VOLKSWAGEN","CALIFORNIA","20230226",,,"kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2040","2810","2140","700","1700","19970521","20160714","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"1997-05-21T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K364NH","Personenauto","VOLKSWAGEN","CALIFORNIA","20230527",,"6981","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19980406","20210123","Geen verstrekking in Open Data",,"Nee","154",,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810","7DW",,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"1998-04-06T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG664H","Personenauto","VOLKSWAGEN","CALIFORNIA","20230902",,"9599","kampeerwagen","4","ZWART","Niet geregistreerd","5","2461","2487","3000","2587","750","2200","20060713","20160902","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"v. schutbord by motorruimte","3000","7HM",,,,,,"0.04","301","Ja","Nee",,"Nee","5200",,,"2022","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2006-07-13T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL815R","Personenauto","VOLKSWAGEN","CALIFORNIA","20221231",,"17383","kampeerwagen","4","ZWART","Niet geregistreerd","4","1984","2453","3080","2553","750","2500","20111220","20161005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3080","7HMA",,"e1*2001/116*0289*18","CCJKA308X1","NAAD7BT0117NVR07MGG0S","0","0.06","300","Ja","Nee",,"Nee","5300","0","0.00","2021","Geen oordeel","05","Nee","2022-12-31T00:00:00.000",,"2011-12-20T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L281KD","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20230531",,"19763","kampeerwagen","7","WIT","ZWART","4","1968","2250","3080","2350","750","2500","20170522","20210705","Geen verstrekking in Open Data","82320","Nee","199",,,,,,"4","4","0","0",,"0","190","M1",,,,"3080","7HC",,"e1*2001/116*0220*46","SCXEB308X0","NAFD7BT0117NVR27MMG03L64272","0","0.06","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2017-05-22T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L948LK","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"14327","kampeerwagen","4","ROOD","Niet geregistreerd","4","1968","2349","3000","2449","750","2500","20210618","20210618","Geen verstrekking in Open Data","83403","Nee","182",,,,,,"4","4","0","0",,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*51","CDNAA300X0","NAFD7FD7DV00116NVR24BI2B4B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee",,,"2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032LH","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"9669","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2480","3080","2580","750","2500","20201015","20220405","Geen verstrekking in Open Data","48565","Nee","176",,,,,,"4","4","0","0",,"0","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*48","CCXFA308X1","NAAM6AM6A500917NVR24BF1A4B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-10-15T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N722ZP","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20231213",,"18046","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2204","3000","2304","750","2500","20191213","20220117","Geen verstrekking in Open Data","75090","Nee","178",,,,,,"4","4","0","0",,"490","190","M1",,,"r. motorruimte","3000","7HC",,"e1*2001/116*0220*54","SCXFA300X0","NAFD7BT0116NVR24BF1B72A","0","0.05","300","Ja","Nee",,"Nee","5300","0","0.00","2022","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2019-12-13T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N852TH","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20231228",,"22887","stationwagen","7","ROOD","Niet geregistreerd","4","1968","2066","3000","2166","750","2500","20110325","20211221","Geen verstrekking in Open Data","99904","Nee","191",,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","SCFCA300X0","NAFD7BT0117NVR07MGG0","0","0.06","300","Ja","Nee",,"Nee","5300",,,"2024","Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2011-03-25T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL225J","Personenauto","VOLKSWAGEN","CALIFORNIA","20231006",,"8586","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2188","2800","2288","700","2000","20000522","20170301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800","7DW",,"e1*96/79*0066*08","ACVCAX1","N1P00J2SGAM52G004V","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2000-05-22T00:00:00.000","2017-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
