"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X035HL","Personenauto","SAAB","9000 CDE","20241115","20231114",,"sedan","5","GROEN","Niet geregistreerd","4","2290","1432","1950","1532","750","1600","19950330","20231114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"479","178","M1",,,,"1950",,,,,,,"0.08","267","Nee","Nee",,"Nee","3350",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-14T00:00:00.000","1995-03-30T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X066RV","Personenauto","SAAB","900","20260111","20240127",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1315","1830","1415",,,"19910103","20240127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1830",,,,,,,"0.07","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-01-27T00:00:00.000","1991-01-03T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X121FV","Personenauto","SAAB","900S","20240915","20240611",,"sedan","5","GROEN","Niet geregistreerd","4","1985","1353","1840","1453",,"1600","19950329","20231028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1840",,,,,,,"0.07","260","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-06-11T00:00:00.000","1995-03-29T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X368HR","Personenauto","SAAB","900","19891007",,,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1200","1670","1300",,"1500","19861007",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"480","169","M1",,,,"1670",,,,,,,"0.07","252","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","1989-10-07T00:00:00.000",,"1986-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X400KK","Personenauto","SAAB","90 B6","20260109","20240118",,"sedan","5","WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860225","20231201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"458","169","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2024-01-18T00:00:00.000","1986-02-25T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X812LN","Personenauto","SAAB","90","20260430","20231221",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1100","1580","1200",,"1500","19860722","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"460","169","M1",,,,"1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-12-21T00:00:00.000","1986-07-22T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X825GN","Personenauto","SAAB","900","20251214","20231103",,"sedan","5","GRIJS","Niet geregistreerd","4","1971","1146","1720","1246","500","1500","19830329","20231103","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,"474","169","M1",,,"by balk by kofferruimte","1720","900",,,,,,"0.09","253","Nee","Nee",,"Nee","3220",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-11-03T00:00:00.000","1983-03-29T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD80GY","Personenauto","SAAB","900 I U9","20191004","20200411",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1200","1670","1300","500","1500","19890503","19890503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2019-10-04T00:00:00.000","2020-04-11T00:00:00.000","1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD927L","Personenauto","SAAB","900I-16V","20231210","20181205",,"sedan","5","BRUIN","Niet geregistreerd","4","1985","1190","1670","1290","645","1500","19891208","20181205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.07","252","Nee","Nee",,"Nee","3170",,,"2021","Geen oordeel","05","Ja","2023-12-10T00:00:00.000","2018-12-05T00:00:00.000","1989-12-08T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG16JT","Personenauto","SAAB","900 I U9","20250711","20070210",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1200","1670","1300","500","1500","19890427","19890427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","2007-02-10T00:00:00.000","1989-04-27T00:00:00.000","1989-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG71RF","Personenauto","SAAB","900 C","20260513","20110421",,"sedan",,"WIT","Niet geregistreerd","4","1985","1120","1600","1220","500","1500","19890421","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2011-04-21T00:00:00.000","1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG76YS","Personenauto","SAAB","900 C","20250911","20070716",,"sedan",,"WIT","Niet geregistreerd","4","1985","1160","1640","1260","500","1500","19890428","19890428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-11T00:00:00.000","2007-07-16T00:00:00.000","1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHDD04","Personenauto","SAAB","900 I U9","20220131","20221013","5627","sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19910507","19981207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2020","Geen oordeel","05","Ja","2022-01-31T00:00:00.000","2022-10-13T00:00:00.000","1991-05-07T00:00:00.000","1998-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ80PK","Personenauto","SAAB","900 C","20250926","20240217",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1160","1640","1260","500","1500","19890601","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2024-02-17T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ95ZZ","Personenauto","SAAB","900 I U9","20250907","20190720",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1159","1640","1259","500","1500","19890606","19890606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-07-20T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ96YL","Personenauto","SAAB","900 C","20210708","20220411",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1120","1600","1220","500","1500","19890601","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2021-07-08T00:00:00.000","2022-04-11T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK11PN","Personenauto","SAAB","900 T8 K6","20170408","20170214",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1250","1720","1350","500","1500","19890609","19890609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-04-08T00:00:00.000","2017-02-14T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK16PN","Personenauto","SAAB","900 C","20251129","19890616",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1120","1600","1220","500","1500","19890616","19890616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-11-29T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK92LJ","Personenauto","SAAB","900 I U9","20120526","20111012",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1200","1670","1300","500","1500","19890613","19890613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-05-26T00:00:00.000","2011-10-12T00:00:00.000","1989-06-13T00:00:00.000","1989-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN38BV","Personenauto","SAAB","900 I U9","20250619","20020729",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1200","1670","1300","500","1500","19890712","19890712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2002-07-29T00:00:00.000","1989-07-12T00:00:00.000","1989-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP22ZL","Personenauto","SAAB","900 C","20240813","20120521",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1120","1600","1220","500","1500","19890831","19890831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2012-05-21T00:00:00.000","1989-08-31T00:00:00.000","1989-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP94XY","Personenauto","SAAB","900I K6","20000809","20020608",,"sedan",,"WIT","Niet geregistreerd","4","1985","1180","1690","1280","500","1500","19850630","19890818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-09T00:00:00.000","2002-06-08T00:00:00.000","1985-06-30T00:00:00.000","1989-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR36JN","Personenauto","SAAB","900 C","20240324","20120813",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1160","1640","1260","500","1500","19890912","19890912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-24T00:00:00.000","2012-08-13T00:00:00.000","1989-09-12T00:00:00.000","1989-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS016R","Personenauto","SAAB","SAAB 900I","20250522","20190307",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1230","1710","1330","630","1500","19910104","20190307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte","1710",,,,,,,"0.07","252","Nee","Nee",,"Nee","3210",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2019-03-07T00:00:00.000","1991-01-04T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS83VX","Personenauto","SAAB","900 I U9","20260601","20060602",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2006-06-02T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT09ZL","Personenauto","SAAB","900 I U9","20190322","20191125",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19891103","19891103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-03-22T00:00:00.000","2019-11-25T00:00:00.000","1989-11-03T00:00:00.000","1989-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX71TJ","Personenauto","SAAB","900 C","20020307",,,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1228","1640","1328","500","1500","19900108","19900108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-07T00:00:00.000",,"1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX980S","Personenauto","SAAB","900 I K6","20250404","20190405","5161","sedan","5","GRIJS","Niet geregistreerd","4",,"1159","1640","1259","500","1500","19880804","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-05T00:00:00.000","1988-08-04T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY22NN","Personenauto","SAAB","900 C","20240607","20230904",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1160","1640","1260","500","1500","19900103","19900103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-09-04T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH70JY","Personenauto","SAAB","900 I U9","20181230","20170812",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1240","1670","1340","500","1500","19900414","19900414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-12-30T00:00:00.000","2017-08-12T00:00:00.000","1990-04-14T00:00:00.000","1990-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
