"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF5340","Motorfiets","D.K.W.","RT 200/2",,"20220311",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200","120",,"127",,,"19550630","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.04","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","1955-06-30T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5395","Motorfiets","D.K.W.","RT 250/2",,"20240330",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","244","140",,"147",,,"19540630","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd v.",,,,,,,,"0.07","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","1954-06-30T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5412","Motorfiets","D.K.W.","RT 175",,"20200111",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","174","116",,"127",,,"19541007","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.06","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","1954-10-07T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5442","Motorfiets","D.K.W.","RT 125/2H",,"20100115",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19540630","19820323","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-15T00:00:00.000","1954-06-30T00:00:00.000","1982-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5563","Motorfiets","D.K.W.","RT 125",,"20100413",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122","100",,"106",,,"19710608","20100413","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.10","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","1971-06-08T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5709","Motorfiets","D.K.W.","RT 125/2",,"20240305",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","87",,"93",,,"19550630","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. balhoofd",,,,,,,,"0.04","128","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","1955-06-30T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5951","Motorfiets","D.K.W.","RT 200 S",,"20240506",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","197","129",,"140",,,"19560630","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","1956-06-30T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6163","Motorfiets","D.K.W.","RT125/2",,"20200704",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","122","78",,"82",,,"19540630","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd v.",,,,,,,,"0.05","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-04T00:00:00.000","1954-06-30T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6181","Motorfiets","D.K.W.","RT 175 VS",,"20211229",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","174","120",,"127",,,"19540630","20110314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.06","133","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-12-29T00:00:00.000","1954-06-30T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6465","Motorfiets","D.K.W.","RT",,"20110718",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","88",,"96",,,"19520630","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.05","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-18T00:00:00.000","1952-06-30T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6469","Motorfiets","D.K.W.","RT 350 S",,"20110630",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","350","181",,"189",,,"19580630","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.07","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-30T00:00:00.000","1958-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6505","Motorfiets","D.K.W.","RT 125",,"20110721",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","60",,"69",,,"19400630","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd v.",,,,,,,,"0.04","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-21T00:00:00.000","1940-06-30T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6563","Motorfiets","D.K.W.","RT 125 W",,"20200511",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","74",,"78",,,"19500630","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd l.",,,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","1950-06-30T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6568","Motorfiets","D.K.W.","RT 250/2",,"20110816",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","135",,"143",,,"19550701","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.07","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-16T00:00:00.000","1955-07-01T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6621","Motorfiets","D.K.W.","RT175",,"20110912",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","174","110",,"117",,,"19550630","20110912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.06","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-12T00:00:00.000","1955-06-30T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6679","Motorfiets","D.K.W.","RT 125/2",,"20191017",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","123","86",,"95",,,"19530505","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.06","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","1953-05-05T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6766","Motorfiets","D.K.W.","RT 125 W",,"20111219",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","122","70",,"80",,,"19510118","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.05","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-19T00:00:00.000","1951-01-18T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6870","Motorfiets","D.K.W.","RT 100",,"20120306",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","98","54",,"59",,,"19390630","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.03","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-06T00:00:00.000","1939-06-30T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7058","Motorfiets","D.K.W.","RT 125/2",,"20151211",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","122","80",,"87",,,"19540630","20120523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","1954-06-30T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7063","Motorfiets","D.K.W.","RT 200 S",,"20120524",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","200","130",,"135",,,"19560630","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-24T00:00:00.000","1956-06-30T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7394","Motorfiets","D.K.W.","RT98",,"20170406",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","97","50",,"53",,,"19360630","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.02","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","1936-06-30T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7397","Motorfiets","D.K.W.","D.K.W 100RT",,"20121105",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","97","50",,"53",,,"19370630","20121105","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.02","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-05T00:00:00.000","1937-06-30T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7585","Motorfiets","D.K.W.","RT 125/2",,"20130227",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","122","80",,"85",,,"19550630","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.06","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-27T00:00:00.000","1955-06-30T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7626","Motorfiets","D.K.W.","RT98",,"20130403",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","97","58",,"63",,,"19390630","20130403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.03","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-03T00:00:00.000","1939-06-30T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7654","Motorfiets","D.K.W.","RT 175 VS",,"20210504",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","174","130",,"136",,,"19580701","20130419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1958-07-01T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7907","Motorfiets","D.K.W.","RT 125.2H",,"20131003",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","90",,"97",,,"19580630","20131003","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.04","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-03T00:00:00.000","1958-06-30T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8123","Motorfiets","D.K.W.","RT 100",,"20170912",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","98","49",,"53",,,"19370630","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.04","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-12T00:00:00.000","1937-06-30T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8194","Motorfiets","D.K.W.","RT 175",,"20170907",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","174","110",,"117",,,"19540713","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.06","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-07T00:00:00.000","1954-07-13T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8197","Motorfiets","D.K.W.","RT 100 DE LUXE",,"20200820",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","97","57",,"61",,,"19370630","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.04","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","1937-06-30T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8212","Motorfiets","D.K.W.","RT 125 W",,"20191011",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","60",,"67",,,"19400630","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","1940-06-30T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8261","Motorfiets","D.K.W.","RT 125 NA",,"20201022",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","96",,"91",,,"19440630","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.04","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","1944-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8300","Motorfiets","D.K.W.","RT 250 H",,"20180512",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","244","135",,"147",,,"19530915","20140811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. balhoofd",,,,,,,,"0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-12T00:00:00.000","1953-09-15T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
