"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88PXNJ","Personenauto","RENAULT","MEGANE SCENIC","20241026","20221015","5815","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20040205","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*04","JM0U","JM0U0A","0","0.07","268","Nee","Ja",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-15T00:00:00.000","2004-02-05T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SXFH","Personenauto","RENAULT","MEGANE SCENIC","20240711","20140710","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2014-07-10T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SXFH","Personenauto","RENAULT","MEGANE SCENIC","20250203","20210127","5969","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-01-27T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SVZJ","Personenauto","RENAULT","MEGANE SCENIC","20250227","20170118","7932","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-01-18T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KDN5","Personenauto","RENAULT","MEGANE SCENIC","20221027","20200703","1322","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1455","2150","1555","650","1300","20061030","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2150",,,"e2*2001/116*0274*22","JMAU","JMAUN6","0","0.06","274","Nee","Nee",,"Nee","3000","0",,"2021","Geen oordeel","05","Nee","2022-10-27T00:00:00.000","2020-07-03T00:00:00.000","2006-10-30T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NHR9","Personenauto","RENAULT","MEGANE SCENIC","20240915","20150323","7306","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20050125","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*08","JM0U","JM0U06","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2015-03-23T00:00:00.000","2005-01-25T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SVZJ","Personenauto","RENAULT","MEGANE SCENIC","20240517","20240517","7438","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GNH3","Personenauto","RENAULT","MEGANE SCENIC RX 4","20240717","20240313","6559","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1500","1990","1600",,,"20020513","20080723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1990",,,,,,,"0.06","256","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-03-13T00:00:00.000","2002-05-13T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LSB8","Personenauto","RENAULT","MEGANE SCENIC","20241031","20230315","5770","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20061031","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*21","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-15T00:00:00.000","2006-10-31T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SVPV","Personenauto","RENAULT","MEGANE SCENIC","20241215","20111215","6821","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*18","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-12-15T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KTH6","Personenauto","RENAULT","MEGANE SCENIC","20240529","20220219","6300","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20080529","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*29","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-02-19T00:00:00.000","2008-05-29T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PPP8","Personenauto","RENAULT","MEGANE SCENIC","20250220","20240418","677","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20090212","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*30","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-04-18T00:00:00.000","2009-02-12T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SVPV","Personenauto","RENAULT","MEGANE SCENIC","20240703","20101206","7136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2010-12-06T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SVZJ","Personenauto","RENAULT","MEGANE SCENIC","20240721","20100728","7025","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*18","JM0U","JM0U06","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-07-28T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SXFH","Personenauto","RENAULT","MEGANE SCENIC","20250528","20140607","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060606","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2014-06-07T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RPB1","Personenauto","RENAULT","MEGANE SCENIC","20240629","20200926","7282","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1405","2128","1505","750","1300","20091119","20111111","Geen verstrekking in Open Data","32780","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2128","JZ",,"e2*2001/116*0379*06","JZ0G","JZ0GAT","0","0.07","277","Nee","Nee",,"Nee","3428","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-09-26T00:00:00.000","2009-11-19T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVNT","Personenauto","RENAULT","MEGANE SCENIC","20241126","20230717","6382","stationwagen","7","BEIGE","Niet geregistreerd","4","1598","1420","2120","1520","650","1300","20060519","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2120",,,"e2*2001/116*0274*18","JM1R","JM1RD5","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-07-17T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SXFH","Personenauto","RENAULT","MEGANE SCENIC","20240720","20180607","5969","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-06-07T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JGG4","Personenauto","RENAULT","MEGANE SCENIC","20250222","20220416","4812","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1265","1815","1365","680","1350","20030304","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1815",,,"e2*98/14*0068*32","JA1R","JA1R05","0","0.06","256","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-04-16T00:00:00.000","2003-03-04T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KKN4","Personenauto","RENAULT","MEGANE SCENIC","20250201","20240118","4746","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20050923","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*13","JM0J","JM0J0H","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-01-18T00:00:00.000","2005-09-23T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFN4","Personenauto","RENAULT","MEGANE SCENIC","20250131","20210108","6106","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20090129","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*31","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-01-08T00:00:00.000","2009-01-29T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PFSR","Personenauto","RENAULT","MEGANE SCENIC","20250514","20160111","4284","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*01","JM0J","JM0J0H","0","0.00","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2016-01-11T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RGJ1","Personenauto","RENAULT","MEGANE SCENIC","20241006","20210408","5600","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20090513","20110714","Geen verstrekking in Open Data","26091","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*32","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-04-08T00:00:00.000","2009-05-13T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SVNT","Personenauto","RENAULT","MEGANE SCENIC","20240607","20090226","6382","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1420","2120","1520","650","1300","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2120",,,"e2*2001/116*0274*18","JM1R","JM1RD5","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-02-26T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SVPV","Personenauto","RENAULT","MEGANE SCENIC","20250318","20160201","7656","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-02-01T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RNVJ","Personenauto","RENAULT","MEGANE SCENIC","20140621","20140425","8881","stationwagen","7","GRIJS","Niet geregistreerd","4","1461","1465","2165","1565","650","1250","20050621","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2165",,,"e2*2001/116*0274*11","JMGE","JMGED6","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2014","Logisch","00","Ja","2014-06-21T00:00:00.000","2014-04-25T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SVPV","Personenauto","RENAULT","MEGANE SCENIC","20250205","20240404","7764","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-04T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SXFH","Personenauto","RENAULT","MEGANE SCENIC","20241207","20190629","6188","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2019-06-29T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
