"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RN34PT","Personenauto","MITSUBISHI","LANCER 1200 EL B6","20020310",,,"sedan",,"GRIJS","Niet geregistreerd","4","1198","840","1340","940","400","1000","19870204","19870204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-10T00:00:00.000",,"1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN606K","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240629","20181116","4615","sedan","5","ZWART","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20150629","20171222","Geen verstrekking in Open Data","19081","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. bodemplaat by voorzitting","1750","CY0",,"e1*2001/116*0441*19","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-11-16T00:00:00.000","2015-06-29T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN618S","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240913","20190916","672","sedan","5","ZWART","Niet geregistreerd","4","1584","1180","1770","1280","400","1200","20080125","20180309","Geen verstrekking in Open Data","22049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","CS0",,"e1*2001/116*0233*07","CS311","ABAAA5A5","0","0.06","260","Nee","Nee",,"Nee","3030","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-09-16T00:00:00.000","2008-01-25T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN866G","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240911","20171221","5711","sedan","5","GRIJS","Niet geregistreerd","4","1798","1415","1940","1515","550","1400","20150911","20171221","Geen verstrekking in Open Data","30840","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting op bodemplaat","1940","CY0",,,,,,"0.06","264","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2017-12-21T00:00:00.000","2015-09-11T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLZ24","Personenauto","MITSUBISHI","LANCER","20240612","20220329","2996","sedan",,"GRIJS","Niet geregistreerd","4",,"975","1485","1075","450","1050","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5PPKJN37","1","0.00","249","Nee","Ja",,"Nee","2535","0",,"2023","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2022-03-29T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPH16","Personenauto","MITSUBISHI","LANCER","20240914","20210904","2996","sedan",,"GRIJS","Niet geregistreerd","4",,"975","1485","1075","450","1050","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5PPKJN37","1","0.00","249","Nee","Ja",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-04T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTL80","Personenauto","MITSUBISHI","LANCER","20240602","20230804","2996","sedan","5","GRIJS","Niet geregistreerd","4","1298","975","1485","1075","450","1050","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5PPKJN37","1","0.05","249","Nee","Nee",,"Nee","2535","0",,"2023","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2023-08-04T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPGV13","Personenauto","MITSUBISHI","LANCER","20240506","20230428","2744","sedan",,"GROEN","Niet geregistreerd","4",,"970","1485","1070","450","1050","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5NNKJN37","1","0.00","249","Nee","Ja",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-04-28T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR39VH","Personenauto","MITSUBISHI","LANCER 1200 EL B6","19971019","19970827",,"sedan",,"BLAUW","Niet geregistreerd","4","1198","830","1340","930","400","1000","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-10-19T00:00:00.000","1997-08-27T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR94HK","Personenauto","MITSUBISHI","LANCER 1500 GLX B6","20001105",,,"sedan",,"BEIGE","Niet geregistreerd","4","1468","890","1340","990","400","1000","19870304","19870304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-05T00:00:00.000",,"1987-03-04T00:00:00.000","1987-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS65NF","Personenauto","MITSUBISHI","LANCER 1500 GLX B6","20030619",,,"sedan",,"BEIGE","Niet geregistreerd","4","1468","890","1340","990","400","1000","19870318","19870318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-19T00:00:00.000",,"1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSXJ95","Personenauto","MITSUBISHI","LANCER","20240811","20230911","2996","sedan",,"ROOD","Niet geregistreerd","4",,"975","1485","1075","450","1050","19970609","19970609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5PPKJN37","1","0.00","249","Nee","Ja",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-09-11T00:00:00.000","1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT052B","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240630","20180126","3261","sedan","5","WIT","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20101215","20180126","Geen verstrekking in Open Data","17999","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*07","CY511","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-01-26T00:00:00.000","2010-12-15T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT06FX","Personenauto","MITSUBISHI","LANCER 1500 GLX B6","20010407",,,"sedan",,"WIT","Niet geregistreerd","4","1468","890","1340","990","400","1000","19870323","19870323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-07T00:00:00.000",,"1987-03-23T00:00:00.000","1987-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT24BN","Personenauto","MITSUBISHI","LANCER 1500 GLX B6","20240724","20120427",,"sedan",,"BEIGE","Niet geregistreerd","4","1468","890","1340","990","400","1000","19870320","19870320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2012-04-27T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV169X","Personenauto","MITSUBISHI","LANCER EVO X","20231221","20191214","4093","sedan","5","ZWART","Niet geregistreerd","4","1998","1589","2040","1689",,,"20091208","20180212","Geen verstrekking in Open Data","69620","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-12-21T00:00:00.000","2019-12-14T00:00:00.000","2009-12-08T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV796K","Personenauto","MITSUBISHI","LANCER EVO VII","20250213","20180210","7115","sedan","5","WIT","Niet geregistreerd","4","1997","1410","1655","1510",,,"20010401","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1655","LANCER EVO VII",,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2018-02-10T00:00:00.000","2001-04-01T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBP47","Personenauto","MITSUBISHI","LANCER","20170122",,"2996","sedan",,"GROEN","Niet geregistreerd","4",,"975","1485","1075","450","1050","19970626","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5PPKJN37","1","0.00","249","Nee","Ja",,"Nee","2535","0",,"2016","Logisch","00","Ja","2017-01-22T00:00:00.000",,"1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLD36","Personenauto","MITSUBISHI","LANCER","20240822","20190529","3349","sedan",,"GRIJS","Niet geregistreerd","4",,"995","1500","1095","450","1050","19970701","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e1*93/81*0031*00","CK111","5SSKLRR7","1","0.00","249","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-05-29T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY97RG","Personenauto","MITSUBISHI","LANCER 1200 GL S6","19980929",,,"sedan",,"BEIGE","Niet geregistreerd","4","1198","850","1340","950","400","1000","19870506","19870506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-09-29T00:00:00.000",,"1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ569L","Personenauto","MITSUBISHI","LANCER EVO VII","20250206","20180301","9682","sedan","5","ZWART","Niet geregistreerd","4","1990","1390","1655","1490",,,"20010401","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1655","GH-CT9A",,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2018-03-01T00:00:00.000","2001-04-01T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ776S","Personenauto","MITSUBISHI","LANCER GT","20250405","20180227","6534","sedan","5","BLAUW","Niet geregistreerd","4","1998","1382","1850","1482","550","1300","20080630","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","1850",,,,,,,"0.08","264","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-02-27T00:00:00.000","2008-06-30T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDG48","Personenauto","MITSUBISHI","LANCER","20240815","20240118","2744","sedan",,"ROOD","Niet geregistreerd","4",,"970","1485","1070","450","1050","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5NNKJN37","1","0.00","249","Nee","Nee",,"Nee","2535","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-18T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHP20","Personenauto","MITSUBISHI","LANCER","20250112","20050305","2744","sedan",,"GROEN","Niet geregistreerd","4",,"970","1485","1070","450","1050","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*00","CK111","5NNKJN37","1","0.00","249","Nee","Nee",,"Nee","2535","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2005-03-05T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S211PN","Personenauto","MITSUBISHI","LANCER SEDAN","20250320","20230702",,"sedan","5","GRIJS","Niet geregistreerd","4","1584","1160","1750","1260","400","1200","20040415","20230313","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4",,,,,,"M1",,,,"1750","CS0",,,,,,"0.06","260","Nee","Ja",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-07-02T00:00:00.000","2004-04-15T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S421LX","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250703","20230224","773","sedan","5","ZWART","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20170703","20230224","Geen verstrekking in Open Data","33099","Ja","191",,,,,,"4","4","0","0",,"463","176","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*22","CYF11","AAAAA5A5AAAA","0","0.06","264","Nee","Ja",,"Nee","2930","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-02-24T00:00:00.000","2017-07-03T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S568ZJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240731","20230916","7143","sedan","5","GRIJS","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20080708","20230916","Geen verstrekking in Open Data",,"Ja","192",,,,,,"4","4","0","0",,"457","176","M1",,,,"1850",,,"e1*2001/116*0441*02","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-16T00:00:00.000","2008-07-08T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S899TH","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250102","20230831","3916","sedan","5","ZWART","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090102","20230831","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"457","176","M1",,,,"1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-08-31T00:00:00.000","2009-01-02T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB51HX","Personenauto","MITSUBISHI","LANCER 1200 GL S6","20000106",,,"sedan",,"WIT","Niet geregistreerd","4","1198","898","1340","998","400","1000","19870527","19870527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-06T00:00:00.000",,"1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
