"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD19GL","Bedrijfsauto","VOLKSWAGEN","281211-LT28",,"19920902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1513","3180","1613",,,"19811204","19811204","Geen verstrekking in Open Data",,"Nee",,"1667",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1992-09-02T00:00:00.000","1981-12-04T00:00:00.000","1981-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4621","Bedrijfsauto","VOLKSWAGEN","211.215",,"20010824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"968","2260","1068","500",,"19710301","20010810","Geen verstrekking in Open Data",,"Nee",,"1292",,"800","800",,,"4",,,,,"177","N1",,,"r. op balk in motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2001-08-24T00:00:00.000","1971-03-01T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6678","Bedrijfsauto","VOLKSWAGEN","211/216.",,"20110526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1500","967","1642","1067",,,"19710228","20100317","Geen verstrekking in Open Data",,"Ja",,"675",,,,,"0","4","0","0",,"0","176","N1",,,"r. bodemplaat by motorruimte","1642",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja",,"2011-05-26T00:00:00.000","1971-02-28T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7252","Bedrijfsauto","VOLKSWAGEN","231211","20241124","20120117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19770516","19770516","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2012-01-17T00:00:00.000","1977-05-16T00:00:00.000","1977-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7416","Bedrijfsauto","VOLKSWAGEN","211",,"20120802",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","940","1600","1040",,,"19550315","20120802","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"160","N1",,,"r. motorruimte","1600",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-02T00:00:00.000","1955-03-15T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8545","Bedrijfsauto","VOLKSWAGEN","211",,"20180529",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1641","1090","1850","1190",,,"19590101","20161014","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"172","N1",,,"r. motorruimte","1850",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-05-29T00:00:00.000","1959-01-01T00:00:00.000","2016-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9324","Bedrijfsauto","VOLKSWAGEN","211 DELIVERY VAN",,"20190417",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1500","1015","2070","1115","500",,"19660630","20190417","Geen verstrekking in Open Data",,"Ja",,"1055",,"750","750",,,"4",,,,,"166","N1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1966-06-30T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9465","Bedrijfsauto","VOLKSWAGEN","TYP 2 (T1) KASTENWAGEN",,"20190911",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1300","1020","1850","1120",,,"19581117","20190708","Geen verstrekking in Open Data",,"Ja",,"830",,"1200","1200",,,"4",,,,,"175","N1",,,"r. motorruimte","1850","211",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","1958-11-17T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF1004","Bedrijfsauto","VOLKSWAGEN","211311",,"20200425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2260","1590",,,"19701007","19701007","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2260",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-04-25T00:00:00.000","1970-10-07T00:00:00.000","1970-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0123","Bedrijfsauto","VOLKSWAGEN","211011",,"20211018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1584","1157","2300","1257","500",,"19721005","20211018","Geen verstrekking in Open Data",,"Ja",,"1143",,,"1000",,,"4",,,,,"178","N1",,,"l. in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","2257",,,"2021","Geen oordeel","05","Ja",,"2021-10-18T00:00:00.000","1972-10-05T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97YK","Bedrijfsauto","VOLKSWAGEN","231211",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1307","2300","1407",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,"993",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK03HV","Bedrijfsauto","VOLKSWAGEN","231211",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19790830","19790830","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-30T00:00:00.000","1979-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL60FF","Bedrijfsauto","VOLKSWAGEN","231211",,"19880812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1340","2300","1440",,,"19780921","19780921","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-08-12T00:00:00.000","1978-09-21T00:00:00.000","1978-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP92SV","Bedrijfsauto","VOLKSWAGEN","231211",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1776","2300","1876",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"524",,,,,,"4",,"459",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR55KT","Bedrijfsauto","VOLKSWAGEN","211031","20190811","20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19760105","19760105","Geen verstrekking in Open Data",,"Nee",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-08-11T00:00:00.000","2019-02-09T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53NB","Bedrijfsauto","VOLKSWAGEN","211011",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1400","2300","1500",,,"19791120","19791120","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY83GB","Bedrijfsauto","VOLKSWAGEN","231211",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19730622","19730622","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-06-22T00:00:00.000","1973-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS3854","Bedrijfsauto","VOLKSWAGEN","211031",,"20100410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","2300","1300",,,"19730129","19730129","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2010-04-10T00:00:00.000","1973-01-29T00:00:00.000","1973-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4023","Bedrijfsauto","VOLKSWAGEN","211011",,"20170420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2017-04-20T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4519","Bedrijfsauto","VOLKSWAGEN","211011",,"20010328",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2300","1440",,,"19730122","19730122","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"178","N1",,,"tegen l. randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2001-03-28T00:00:00.000","1973-01-22T00:00:00.000","1973-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV1812","Bedrijfsauto","VOLKSWAGEN","211011",,"20171215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730502","19730502","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja",,"2017-12-15T00:00:00.000","1973-05-02T00:00:00.000","1973-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV2450","Bedrijfsauto","VOLKSWAGEN","211011",,"19981110",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1370","2300","1470",,,"19721128","19721128","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel by motor","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1998-11-10T00:00:00.000","1972-11-28T00:00:00.000","1972-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV3762","Bedrijfsauto","VOLKSWAGEN","211011",,"20220621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730130","19730130","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2022-06-21T00:00:00.000","1973-01-30T00:00:00.000","1973-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV6125","Bedrijfsauto","VOLKSWAGEN","211011",,"20131121",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730426","19730426","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2013-11-21T00:00:00.000","1973-04-26T00:00:00.000","1973-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8156","Bedrijfsauto","VOLKSWAGEN","211031",,"20181025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","2300","1300",,,"19730828","19730828","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2018-10-25T00:00:00.000","1973-08-28T00:00:00.000","1973-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9405","Bedrijfsauto","VOLKSWAGEN","211011",,"20200411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730608","19730608","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-04-11T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9433","Bedrijfsauto","VOLKSWAGEN","211011",,"20170613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730607","19730607","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2017-06-13T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB3653","Bedrijfsauto","VOLKSWAGEN","211011",,"20230130",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19730502","19730502","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2023-01-30T00:00:00.000","1973-05-02T00:00:00.000","1973-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB1457","Bedrijfsauto","VOLKSWAGEN","211011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19740206","19740206","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB4227","Bedrijfsauto","VOLKSWAGEN","211011",,"20100607",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19740410","19740410","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-06-07T00:00:00.000","1974-04-10T00:00:00.000","1974-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA6581","Bedrijfsauto","VOLKSWAGEN","211",,"20021207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"978","1878","1078",,,"19631015","19631015","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,,"1878",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-12-07T00:00:00.000","1963-10-15T00:00:00.000","1963-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
