"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TDLN83","Personenauto","FORD","ECONOLINE 150 U9 KAMPEERAUTO","20030313","20181103",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2208",,"2308",,,"19860701","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-03-13T00:00:00.000","2018-11-03T00:00:00.000","1986-07-01T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ407J","Personenauto","FORD","E150 ECONOLINE","20251102","20220307",,"kampeerwagen","5","ROOD","Niet geregistreerd","8","5763","2590","3039","2690",,,"19920914","19980928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2022-03-07T00:00:00.000","1992-09-14T00:00:00.000","1998-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSF83","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20050624","20160624",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2210",,"2310",,,"19830630","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-06-24T00:00:00.000","2016-06-24T00:00:00.000","1983-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038FB","Bedrijfsauto","FORD","ECONOLINE","20250319","20170217",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2210","3175","2310",,,"19980429","20170217","Geen verstrekking in Open Data",,"Ja",,"965",,,,,,"4",,,,,"208","N1",,,"r. balk v. vooras","3175",,,,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-02-17T00:00:00.000","1998-04-29T00:00:00.000","2017-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V203XJ","Bedrijfsauto","FORD","E150 ECONOLINE","20250329","20190306","8368","gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2513","3500","2613",,,"20130701","20190306","Geen verstrekking in Open Data","39344","Ja",,"987",,,,,,"4",,,,,"209","N1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-03-06T00:00:00.000","2013-07-01T00:00:00.000","2019-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DHG","Bedrijfsauto","FORD","ECONOLINE 150","20240731","20240131",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5408","2030","3039","2130",,,"19980701","20240131","Geen verstrekking in Open Data",,"Ja","140","1009",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-31T00:00:00.000","1998-07-01T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V678FF","Bedrijfsauto","FORD","ECONOLINE 350 GARGO VAN","20241030","20210120",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5800","2610","3500","2710",,,"19870228","20170228","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"195","N2",,,"r. balk a. vooras","4082",,,,,,,"0.04","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-01-20T00:00:00.000","1987-02-28T00:00:00.000","2017-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V934SV","Bedrijfsauto","FORD","ECONOLINE 150","20260210","20240204",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5800","2250","2766","2350",,,"19780228","20190316","Geen verstrekking in Open Data",,"Nee",,"516",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2766",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2024-02-04T00:00:00.000","1978-02-28T00:00:00.000","2019-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB55SH","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","19980924","20140117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2098","2812","2198",,,"19830630","19880827","Geen verstrekking in Open Data",,"Nee",,"714",,,,,"0","4","0","0",,"0","205","N1",,,"op r. balk v. vooras","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-24T00:00:00.000","2014-01-17T00:00:00.000","1983-06-30T00:00:00.000","1988-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHH31","Bedrijfsauto","FORD","E 150 ECONOLINE","20230325","20220719",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2450","3039","2550",,,"19940331","19940331","Geen verstrekking in Open Data",,"Nee",,"589",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. achteras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2022-07-19T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK85D","Bedrijfsauto","FORD","ECONOLINE E250","20250920","20210819",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5751","2306","3061","2406",,,"19780228","20190826","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"199","N1",,,"r. balk 020 cm v. vooras","3061",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2021-08-19T00:00:00.000","1978-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD33GP","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20180520","20230519",,"gesloten opbouw","5","N.v.t.","N.v.t.","8",,"2060","2812","2160",,,"19830630","19881205","Geen verstrekking in Open Data",,"Ja",,"752",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-05-20T00:00:00.000","2023-05-19T00:00:00.000","1983-06-30T00:00:00.000","1988-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPV52","Bedrijfsauto","FORD","E150 ECONOLINE","20090514","20090407","8202","kampeerwagen","5","N.v.t.","N.v.t.","8","5763","2270","3039","2370","750","2400","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,"769",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 090 cm v. achteras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,,"Niet geregistreerd","NG","Ja","2009-05-14T00:00:00.000","2009-04-07T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZV24","Bedrijfsauto","FORD","E150 ECONOLINE","20241121","20220507",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5763","2482","3039","2582",,,"19950105","19950105","Geen verstrekking in Open Data",,"Ja",,"557",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3039",,"G3 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2022-05-07T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF77XB","Bedrijfsauto","FORD","ECONOLINE E 150 VAN","20190906","20170825",,"kampeerwagen","4","N.v.t.","N.v.t.","8",,"2570","2812","2670",,,"19830630","19890824","Geen verstrekking in Open Data",,"Nee",,"242",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 010 cm v. vooras","2812",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-06T00:00:00.000","2017-08-25T00:00:00.000","1983-06-30T00:00:00.000","1989-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFR76","Bedrijfsauto","FORD","E150 ECONOLINE","20130725","20221110",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2438","3039","2538","750","2400","19950612","19950612","Geen verstrekking in Open Data",,"Ja",,"601",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2022","Geen oordeel","01","Ja","2013-07-25T00:00:00.000","2022-11-10T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK47V","Bedrijfsauto","FORD","ECONOLINE 150","20250510","20200721",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4949","2147","2948","2247",,,"19870228","20200715","Geen verstrekking in Open Data",,"Ja",,"801",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2948",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-07-21T00:00:00.000","1987-02-28T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVB02","Bedrijfsauto","FORD","ECONOLINE 150","20070828","20061222",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2276","2766","2376",,,"19880630","19950907","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"196","N1",,,"l. in watergoot v. voorruit","2766",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-08-28T00:00:00.000","2006-12-22T00:00:00.000","1988-06-30T00:00:00.000","1995-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ53D","Bedrijfsauto","FORD","ECONOLINE","20250413","20231219",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4942","2398","2680","2498",,,"19830228","20200914","Geen verstrekking in Open Data",,"Ja","145","282",,,,,,"4",,,,"535","209","N1",,,"onder r. balk","2680","E 14",,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-12-19T00:00:00.000","1983-02-28T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZR41","Bedrijfsauto","FORD","ECONOLINE 250","20220219","20211027","8202","kampeerwagen","4","N.v.t.","N.v.t.","8","4601","2530","3240","2630",,,"19880228","19951011","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"196","N1",,,"r. tegen trekdriehoek 50A cm","3240",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-02-19T00:00:00.000","2021-10-27T00:00:00.000","1988-02-28T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNB66","Bedrijfsauto","FORD","ECONOLINE E 150","20131219","20210218",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2412","3175","2512",,,"19951030","19951221","Geen verstrekking in Open Data",,"Nee",,"763",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 025 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-19T00:00:00.000","2021-02-18T00:00:00.000","1995-10-30T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNR45","Bedrijfsauto","FORD","E150 ECONOLINE","20240821","20230827",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5800","2412","3039","2512","750","2400","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,"627",,"1250","1250",,"0","4","0","0",,"0","210","N1",,,"r. balk v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2023-08-27T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSP73","Bedrijfsauto","FORD","E150 ECONOLINE","20040502","20170316",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2538","3039","2638","750","2400","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,"501",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 015 cm v. achteras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2003","Geen oordeel","01","Ja","2004-05-02T00:00:00.000","2017-03-16T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ43BP","Bedrijfsauto","FORD","ECONOLINE 350","20240608","20210608",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4460","5080","4560",,,"19860630","19900605","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"250","N2",,,"tegen l. balk 030 cm a. vooras","5080",,,,,,,"0.03","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2021-06-08T00:00:00.000","1986-06-30T00:00:00.000","1990-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ74FF","Bedrijfsauto","FORD","ECONOLINE 150",,"20090119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2744","1960",,,"19800630","19910208","Geen verstrekking in Open Data",,"Nee",,"884",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2744",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-19T00:00:00.000","1980-06-30T00:00:00.000","1991-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD75B","Bedrijfsauto","FORD","ECONOLINE 150","20250414","20210107",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4612","2366","3175","2466","450",,"19980701","20210107","Geen verstrekking in Open Data",,"Ja","160","809",,"2500","2500",,,"4",,,,,"199","N1",,,"r. voorwielscherm v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee","5675",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-01-07T00:00:00.000","1998-07-01T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK137H","Bedrijfsauto","FORD","ECONOLINE E 150","20240623","20230623","6172","gesloten opbouw","2","N.v.t.","N.v.t.","8","4604","2352","3500","2452","450",,"20120701","20141011","Geen verstrekking in Open Data","29708","Ja",,"1148",,"2766","2766",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2023-06-23T00:00:00.000","2012-07-01T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBT69","Bedrijfsauto","FORD","E150 ECONOLINE","20250213","20220624","7048","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","3175","2640",,,"19960429","19960704","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2022-06-24T00:00:00.000","1996-04-29T00:00:00.000","1996-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPV84","Bedrijfsauto","FORD","E150 ECONOLINE","20010629","20240305",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2429","3039","2529",,,"19930228","19960813","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 015 cm v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2001-06-29T00:00:00.000","2024-03-05T00:00:00.000","1993-02-28T00:00:00.000","1996-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
