"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL13SX","Oplegger","SCHMITZ GOTHA","N/A","20250126","20240304",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20120816","20120816","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-03-04T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14JF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250504","20110504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20110504","20110504","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14LY","Oplegger","SCHMITZ GOTHA","N/A","20250109","20111121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20111121","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","A","N/A","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15JF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250521","20110504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20110504","20110504","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16JF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240815","20110504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20110504","20110504","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16LY","Oplegger","SCHMITZ GOTHA","N/A","20241103","20111121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20111121","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","A","N/A","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17HT","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20241011","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20110803","20110803","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2015-10-26T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17JF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250517","20110504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20110504","20110504","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17LR","Oplegger","SCHMITZ GOTHA","N/A","20250104","20111028",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20111028","20111028","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","A","N/A","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17LV","Oplegger","SCHMITZ GOTHA","SKI 24","20241024","20111108",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20111018","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"749",,,"892","255","O4",,,"r. balk v.","39000",,,,,,,,"612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2011-11-08T00:00:00.000","2011-10-18T00:00:00.000","2011-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17LY","Oplegger","SCHMITZ GOTHA","N/A","20250209","20111121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20111121","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","A","N/A","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18GD","Oplegger","SCHMITZ GOTHA","SCF 24 - 45 LIGHT","20250119","20231023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"20080902","20101222","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"1200",,,"1400","242","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-10-23T00:00:00.000","2008-09-02T00:00:00.000","2010-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18HT","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250113","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20110803","20110803","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2015-10-26T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18LR","Oplegger","SCHMITZ GOTHA","N/A","20241209","20111028",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20111028","20111028","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","A","N/A","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18NV","Oplegger","SCHMITZ GOTHA","SCF","20250215","20120119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","39000",,,,"20030408","20110112","Geen verstrekking in Open Data",,"N.v.t.","100","35150",,,,,,,"865",,,"935","250","O4",,,"r. balk v. achteras","39000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2012-01-19T00:00:00.000","2003-04-08T00:00:00.000","2011-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18RL","Oplegger","SCHMITZ GOTHA","SKI24SL06-7.2","20250809","20171222",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20071105","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"747",,,"877","255","O4",,,"r. balk","39000",,,,,,,,"471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2017-12-22T00:00:00.000","2007-11-05T00:00:00.000","2012-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19GD","Oplegger","SCHMITZ GOTHA","SCF 24-45 LIGHT","20250110","20231023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"20080701","20101222","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"1200",,,"1400","242","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-10-23T00:00:00.000","2008-07-01T00:00:00.000","2010-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19HV","Oplegger","SCHMITZ GOTHA","SKI 24","20250222","20210527",,"kipper",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20070329","20110421","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"750",,,"870","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2021-05-27T00:00:00.000","2007-03-29T00:00:00.000","2011-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19NV","Oplegger","SCHMITZ GOTHA","SCF","20200321","20120119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","39000",,,,"20030210","20120112","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,"865",,,"935","250","O4",,,"r. balk v. achteras","39000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-21T00:00:00.000","2012-01-19T00:00:00.000","2003-02-10T00:00:00.000","2012-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20NV","Oplegger","SCHMITZ GOTHA","SCF","20250131","20120116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","39000",,,,"20021126","20120116","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,"865",,,"935","250","O4",,,"r. balk v. achteras","39000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2012-01-16T00:00:00.000","2002-11-26T00:00:00.000","2012-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32PB","Oplegger","SCHMITZ GOTHA","SCF","20240811","20120131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","39000",,,,"20021009","20120131","Geen verstrekking in Open Data",,"N.v.t.","100","35150",,,,,,,"865",,,"935","250","O4",,,"r. balk v. achteras","39000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2012-01-31T00:00:00.000","2002-10-09T00:00:00.000","2012-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37BP","Oplegger","SCHMITZ GOTHA","SKI 24","20220430","20200423",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070131","20100618","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"704",,,"887","255","O4",,,"r. balk","39000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-30T00:00:00.000","2020-04-23T00:00:00.000","2007-01-31T00:00:00.000","2010-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39GZ","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250404","20140820",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","6","0","0",,"1250","245","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2014-08-20T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39RP","Oplegger","SCHMITZ GOTHA","N/A","20241116","20231012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120613","20120613","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-10-12T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40GZ","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250403","20140811",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","6","0","0",,"1250","245","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2014-08-11T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40RP","Oplegger","SCHMITZ GOTHA","N/A","20241117","20231123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120613","20120613","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-11-23T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41DJ","Oplegger","SCHMITZ GOTHA","SCF 24 - 45'  LIGHT","20250627","20181003",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"20080902","20100830","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"1200",,,"1400","242","O4",,,"r. balk","39000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2018-10-03T00:00:00.000","2008-09-02T00:00:00.000","2010-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41RP","Oplegger","SCHMITZ GOTHA","N/A","20241205","20231012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120613","20120613","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-10-12T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
