"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RLLB53","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970407","19970407","BLAUW",,"cabriolet"
"Personenauto","RLVN04","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970411","19970411","ZWART",,"cabriolet"
"Personenauto","RN430S","ALFA ROMEO","ALFA SPIDER","20100816","20171222","ZWART","45445","cabriolet"
"Personenauto","RN67BK","ALFA ROMEO","SPIDER 2.0","19840131","19840131","ZWART",,"cabriolet"
"Personenauto","RNBG50","ALFA ROMEO","SPIDER 2.0","19830228","19970411","GRIJS",,"cabriolet"
"Personenauto","RNJD24","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970422","19970422","ZWART",,"cabriolet"
"Personenauto","RNLJ03","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970602","19970602","ROOD",,"cabriolet"
"Personenauto","RNXB85","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970428","19970428","GROEN",,"cabriolet"
"Personenauto","RNZJ55","ALFA ROMEO","SPIDER 2.0","19860711","19970423","ROOD",,"cabriolet"
"Personenauto","RP540R","ALFA ROMEO","4C SPIDER","20171230","20171230","ROOD","102035","cabriolet"
"Personenauto","RPHS95","ALFA ROMEO","SPIDER 2.0","19880615","19970523","ZWART",,"cabriolet"
"Personenauto","RPLT03","ALFA ROMEO","SPIDER 2.0","19870701","19970514","ROOD",,"cabriolet"
"Personenauto","RR583T","ALFA ROMEO","SPIDER 2.0","19840612","20180112","GRIJS",,"cabriolet"
"Personenauto","RR80DG","ALFA ROMEO","SPIDER Q.V.","19870309","19870309","GRIJS",,"cabriolet"
"Personenauto","RR90XP","ALFA ROMEO","SPIDER 2.0","19861011","19861011","GROEN",,"cabriolet"
"Personenauto","RR917X","ALFA ROMEO","ALFA SPIDER","20090326","20180224","WIT","61420","cabriolet"
"Personenauto","RRGX80","ALFA ROMEO","SPIDER 2.0","19800401","19970523","BRUIN",,"cabriolet"
"Personenauto","RRJS22","ALFA ROMEO","SPIDER 2.0","19810228","19970523","GROEN",,"cabriolet"
"Personenauto","RRPF48","ALFA ROMEO","SPIDER Q.V. U9","19890915","19970521","ROOD",,"cabriolet"
"Personenauto","RRPL96","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970521","19970521","ROOD",,"cabriolet"
"Personenauto","RRPL97","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970523","19970523","ROOD",,"cabriolet"
"Personenauto","RRRP02","ALFA ROMEO","SPIDER 2.0 U9","19891211","19970522","ZWART",,"cabriolet"
"Personenauto","RRXD80","ALFA ROMEO","2000 SPIDER VELOCE","19770616","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","RRXG29","ALFA ROMEO","SPIDER 1600","19890313","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","RRZL06","ALFA ROMEO","SPIDER 2.0","19800630","19970530","GRIJS",,"cabriolet"
"Personenauto","RS201P","ALFA ROMEO","ALFA SPIDER","20090826","20180307","WIT","60425","cabriolet"
"Personenauto","RS861H","ALFA ROMEO","ALFA SPIDER","20100422","20180330","ZWART","45449","cabriolet"
"Personenauto","RS86YV","ALFA ROMEO","SPIDER Q.V.","19870401","19870401","ROOD",,"cabriolet"
"Personenauto","RSDL73","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSGJ35","ALFA ROMEO","SPIDER 3.0 V6","19970529","19970529","ZWART",,"cabriolet"
"Personenauto","RSHN62","ALFA ROMEO","SPIDER 2.0","19800717","19970606","ROOD",,"cabriolet"
"Personenauto","RSHX58","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSRT73","ALFA ROMEO","SPIDER 3.0 V6","19970606","19970606","ROOD",,"cabriolet"
"Personenauto","RSTT84","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970613","19970613","GROEN",,"cabriolet"
"Personenauto","RSTT85","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970605","19970605","GROEN",,"cabriolet"
"Personenauto","RSTT86","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970606","19970606","GRIJS",,"cabriolet"
"Personenauto","RSXB93","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSZJ38","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970609","19970609","ZWART",,"cabriolet"
"Personenauto","RTDP65","ALFA ROMEO","SPIDER 2.0 U9","19900328","19970614","ZWART",,"cabriolet"
"Personenauto","RTHX22","ALFA ROMEO","SPIDER 2.0 U9","19920320","19970617","ROOD",,"cabriolet"
"Personenauto","RTHX94","ALFA ROMEO","SPIDER 2.0 U9","19900823","19970617","ROOD",,"cabriolet"
"Personenauto","RTJB69","ALFA ROMEO","SPIDER 2.0","19830428","19970627","GROEN",,"cabriolet"
"Personenauto","RTLR76","ALFA ROMEO","SPIDER 3.0 V6","19970620","19970620","ZWART",,"cabriolet"
"Personenauto","RTSX86","ALFA ROMEO","SPIDER 2.0 U9","19910508","19970630","ZWART",,"cabriolet"
"Personenauto","RTTG67","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970623","19970623","ROOD",,"cabriolet"
"Personenauto","RTXZ54","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970624","19970624","GROEN",,"cabriolet"
"Personenauto","RTXZ55","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970625","19970625","ZWART",,"cabriolet"
"Personenauto","RV12FG","ALFA ROMEO","2.0 SPIDER","19850630","19860425","BLAUW",,"cabriolet"
"Personenauto","RV582F","ALFA ROMEO","ALFA SPIDER","20070531","20180511","GRIJS",,"cabriolet"
"Personenauto","RV714K","ALFA ROMEO","ALFA ROMEO SPIDER","19990415","20180206","BLAUW",,"cabriolet"
"Personenauto","RV733F","ALFA ROMEO","ALFA SPIDER","20110303","20180210","GRIJS","46257","cabriolet"
"Personenauto","RVDH92","ALFA ROMEO","SPIDER 2.0","19851223","19970625","ROOD",,"cabriolet"
"Personenauto","RVDJ20","ALFA ROMEO","SPIDER 2.0","19860422","19970820","GROEN",,"cabriolet"
"Personenauto","RVJH50","ALFA ROMEO","SPIDER 2.0","19870416","19970627","ROOD",,"cabriolet"
"Personenauto","RVJJ41","ALFA ROMEO","SPIDER 2.0 U9","19900227","19970715","ROOD",,"cabriolet"
"Personenauto","RVLV71","ALFA ROMEO","SPIDER 1600","19850423","19970805","ROOD",,"cabriolet"
"Personenauto","RVPH50","ALFA ROMEO","SPIDER 2.0 I","19920701","19970710","ROOD",,"Niet geregistreerd"
"Personenauto","RVPR53","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970702","19970702","GRIJS",,"cabriolet"
"Personenauto","RVTS30","ALFA ROMEO","SPIDER 2.0","19890215","19970703","ROOD",,"cabriolet"
"Personenauto","RVXN71","ALFA ROMEO","SPIDER 3.0 V6","19970703","19970703","GRIJS",,"cabriolet"
"Personenauto","RX14TK","ALFA ROMEO","SPIDER 2.0","19870424","19870424","GROEN",,"cabriolet"
"Personenauto","RX19GY","ALFA ROMEO","SPIDER Q.V.","19870414","19870414","ROOD",,"cabriolet"
"Personenauto","RXBV55","ALFA ROMEO","SPIDER 3.0 V6","19970708","19970708","ZWART",,"cabriolet"
"Personenauto","RXGR98","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970709","19970709","ZWART",,"cabriolet"
"Personenauto","RXJB88","ALFA ROMEO","SPIDER 3.0 V6","19970711","19970711","ZWART",,"cabriolet"
"Personenauto","RXLL46","ALFA ROMEO","2000 SPIDER VELOCE","19830620","19970716","GRIJS",,"Niet geregistreerd"
"Personenauto","RXRR24","ALFA ROMEO","SPIDER 2.0 U9","19900503","19970718","ROOD",,"cabriolet"
"Personenauto","RXTF72","ALFA ROMEO","SPIDER K6","19860228","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","RXXH39","ALFA ROMEO","SPIDER 2.0","19860228","19970718","ZWART",,"cabriolet"
"Personenauto","RXXH90","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950701","19970724","GRIJS",,"cabriolet"
"Personenauto","RY17PD","ALFA ROMEO","SPIDER 1600","19840630","19870813","ROOD",,"Niet geregistreerd"
"Personenauto","RY92SX","ALFA ROMEO","SPIDER Q.V.","19870519","19870519","GRIJS",,"cabriolet"
"Personenauto","RZ61BB","ALFA ROMEO","SPIDER Q.V.","19870509","19870509","GRIJS",,"cabriolet"
"Personenauto","RZ865G","ALFA ROMEO","ALFA SPIDER","20090707","20180307","WIT",,"cabriolet"
"Personenauto","RZ95GN","ALFA ROMEO","SPIDER 2.0","19810630","19870520","BRUIN",,"cabriolet"
"Personenauto","RZPR53","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970801","19970801","GRIJS",,"cabriolet"
"Personenauto","RZVF73","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","S045JN","ALFA ROMEO","ALFA SPIDER","20071227","20240104","GRIJS",,"cabriolet"
"Personenauto","S045KZ","ALFA ROMEO","ALFA SPIDER","20081118",,"ZWART",,"cabriolet"
"Personenauto","S364RX","ALFA ROMEO","ALFA SPIDER","20070226",,"ZWART",,"cabriolet"
"Personenauto","S368TS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990310","20230405","GRIJS",,"cabriolet"
"Personenauto","S372PF","ALFA ROMEO","ALFA ROMEO SPIDER","20030808","20230522","ZWART",,"cabriolet"
"Personenauto","S586KP","ALFA ROMEO","SPIDER 2.2 JTS","20080610","20230214","ZWART",,"cabriolet"
"Personenauto","S607PB","ALFA ROMEO","ALFA SPIDER","20110428","20230401","GRIJS","46256","cabriolet"
"Personenauto","S622VP","ALFA ROMEO","SPIDER","19840507","20230414","ROOD",,"cabriolet"
"Personenauto","S623KP","ALFA ROMEO","ALFA SPIDER","20080604",,"GRIJS",,"cabriolet"
"Personenauto","S769FR","ALFA ROMEO","ALFA SPIDER","20071017",,"ZWART",,"cabriolet"
"Personenauto","S782SK","ALFA ROMEO","ALFA SPIDER","20110609","20230405","ZWART","46256","cabriolet"
"Personenauto","S880PG","ALFA ROMEO","ALFA SPIDER","20100716","20230309","GRIJS","51343","cabriolet"
"Personenauto","S883PG","ALFA ROMEO","ALFA SPIDER","20100311","20230309","ZWART","50928","cabriolet"
"Personenauto","S904ZX","ALFA ROMEO","ALFA SPIDER","20080411","20230505","GRIJS",,"cabriolet"
"Personenauto","S917KJ","ALFA ROMEO","ALFA SPIDER","20070228","20230309","ZWART",,"cabriolet"
"Personenauto","S931JZ","ALFA ROMEO","ALFA SPIDER","20080626","20230720","WIT",,"cabriolet"
"Personenauto","S974NR","ALFA ROMEO","4C SPIDER","20170421","20230303","ROOD","91050","cabriolet"
"Personenauto","SB53LX","ALFA ROMEO","SPIDER Q.V.","19870526","19870526","ROOD",,"cabriolet"
"Personenauto","SB71ZH","ALFA ROMEO","SPIDER 2.0","19870610","19870610","ROOD",,"cabriolet"
"Personenauto","SB73ZH","ALFA ROMEO","SPIDER 2.0","19870623","19870623","WIT",,"cabriolet"
"Personenauto","SBBD08","ALFA ROMEO","SPIDER 2.0","19860513","19970821","WIT",,"cabriolet"
"Personenauto","SBFP76","ALFA ROMEO","SPIDER 3.0 V6","19970815","19970815","ZWART",,"cabriolet"
"Personenauto","SBGN10","ALFA ROMEO","SPIDER 2000 USA","19790228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","SBJL31","ALFA ROMEO","SPIDER 3.0 V6","19970820","19970820","ROOD",,"cabriolet"
"Personenauto","SBJZ81","ALFA ROMEO","2000 SPIDER VELOCE","19790821","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","SBLH40","ALFA ROMEO","SPIDER 3.0 V6","19970821","19970821","BLAUW",,"cabriolet"
"Personenauto","SBPJ08","ALFA ROMEO","SPIDER 2.0 U9","19920703","19970827","ROOD",,"cabriolet"
"Personenauto","SBRH36","ALFA ROMEO","SPIDER 2.0 U9","19910910","19970826","ZWART",,"cabriolet"
"Personenauto","SBVZ90","ALFA ROMEO","SPIDER Q.V. U9","19900516","19970829","ROOD",,"cabriolet"
"Personenauto","SBZJ01","ALFA ROMEO","SPIDER 2.0 U9","19900419","19970901","ROOD",,"cabriolet"
"Personenauto","SF81VP","ALFA ROMEO","SPIDER Q.V.","19870619","19870619","ROOD",,"cabriolet"
"Personenauto","SFDN77","ALFA ROMEO","SPIDER Q.V. U9","19910409","19970904","ZWART",,"cabriolet"
"Personenauto","SFJF51","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19970912","ROOD",,"Niet geregistreerd"
"Personenauto","SFLD43","ALFA ROMEO","SPIDER 2.0","19860228","19970904","WIT",,"cabriolet"
"Personenauto","SFSP83","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951213","19970911","ZWART",,"cabriolet"
"Personenauto","SFSR97","ALFA ROMEO","SPIDER 1600","19740815","19970918","WIT",,"Niet geregistreerd"
"Personenauto","SFVV28","ALFA ROMEO","SPIDER 2.0","19861007","19970922","BLAUW",,"cabriolet"
"Personenauto","SG12RR","ALFA ROMEO","SPIDER Q.V.","19870703","19870703","ROOD",,"cabriolet"
"Personenauto","SG16RL","ALFA ROMEO","SPIDER Q.V.","19870627","19870627","ROOD",,"cabriolet"
"Personenauto","SG23RJ","ALFA ROMEO","2000 SPIDER VELOCE","19790727","19790727","ZWART",,"Niet geregistreerd"
"Personenauto","SG70ZT","ALFA ROMEO","2000 SPIDER VELOCE","19791212","19791212","ZWART",,"Niet geregistreerd"
"Personenauto","SG72DV","ALFA ROMEO","SPIDER 2.0","19850630","19871105","GRIJS",,"cabriolet"
"Personenauto","SGVF69","ALFA ROMEO","SPIDER 2.0","19870205","19971002","GRIJS",,"cabriolet"
"Personenauto","SH30LZ","ALFA ROMEO","SPIDER Q.V.","19870714","19870714","GRIJS",,"cabriolet"
"Personenauto","SHSL25","ALFA ROMEO","SPIDER K6","19860228","19971029","ROOD",,"Niet geregistreerd"
"Personenauto","SJ34VG","ALFA ROMEO","SPIDER Q.V.","19870821","19870821","ROOD",,"cabriolet"
"Personenauto","SJ36VX","ALFA ROMEO","SPIDER 1600","19780630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","SJ45XX","ALFA ROMEO","SPIDER Q.V.","19870819","19870819","ROOD",,"cabriolet"
"Personenauto","SJ48LY","ALFA ROMEO","SPIDER 2.0","19870812","19870812","ROOD",,"cabriolet"
"Personenauto","SJ55SP","ALFA ROMEO","SPIDER Q.V.","19870807","19870807","GRIJS",,"cabriolet"
"Personenauto","SJ57SP","ALFA ROMEO","SPIDER Q.V.","19870812","19870812","ROOD",,"cabriolet"
"Personenauto","SJ58GB","ALFA ROMEO","SPIDER Q.V.","19870728","19870728","ROOD",,"cabriolet"
"Personenauto","SJ88JV","ALFA ROMEO","SPIDER Q.V.","19870918","19870918","ROOD",,"cabriolet"
"Personenauto","SJ945X","ALFA ROMEO","ALFA SPIDER","20070605","20180412","ZWART",,"cabriolet"
"Personenauto","SJPP32","ALFA ROMEO","SPIDER 2000 USA","19780228","19980207","ROOD",,"cabriolet"
"Personenauto","SJRR53","ALFA ROMEO","SPIDER 2.0 U9","19910327","19971101","ROOD",,"cabriolet"
"Personenauto","SJZF77","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950630","19971111","ROOD",,"cabriolet"
"Personenauto","SK04LH","ALFA ROMEO","SPIDER 2.0","19840630","19870916","GRIJS",,"cabriolet"
"Personenauto","SK12YB","ALFA ROMEO","SPIDER 2.0","19860630","19870907","GRIJS",,"cabriolet"
"Personenauto","SK340N","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990212","20180418","GRIJS",,"cabriolet"
"Personenauto","SK355K","ALFA ROMEO","ALFA SPIDER","20090525","20180530","ZWART","67380","cabriolet"
"Personenauto","SK85JJ","ALFA ROMEO","SPIDER Q.V.","19870827","19870827","GRIJS",,"cabriolet"
"Personenauto","SL014G","ALFA ROMEO","SPIDER 2.0","19780701","20180511","GRIJS",,"cabriolet"
"Personenauto","SLBJ51","ALFA ROMEO","SPIDER 1600","19740524","19971112","ROOD",,"Niet geregistreerd"
"Personenauto","SLGB91","ALFA ROMEO","2000 SPIDER VELOCE","19780315","19971111","ZWART",,"Niet geregistreerd"
"Personenauto","SLLT27","ALFA ROMEO","SPIDER 2.0","19860404","19980330","GROEN",,"cabriolet"
"Personenauto","SLSN11","ALFA ROMEO","SPIDER 2.0","19820630","19971121","GRIJS",,"cabriolet"
"Personenauto","SLTP13","ALFA ROMEO","SPIDER 2.0","19860819","19971120","GROEN",,"cabriolet"
"Personenauto","SLTP43","ALFA ROMEO","SPIDER 2.0 U9","19920213","19971219","ROOD",,"cabriolet"
"Personenauto","SN322S","ALFA ROMEO","ALFA SPIDER","20090402","20180830","ROOD",,"cabriolet"
"Personenauto","SN703N","ALFA ROMEO","ALFA SPIDER","20110606","20180509","GRIJS","45267","cabriolet"
"Personenauto","SN712B","ALFA ROMEO","AR8C SPIDER","20120417","20190415","ROOD","256569","cabriolet"
"Personenauto","SN845Z","ALFA ROMEO","ALFA SPIDER","20090224","20180516","WIT",,"cabriolet"
"Personenauto","SNHJ69","ALFA ROMEO","SPIDER 3.0 V6","19971208","19971208","GRIJS",,"cabriolet"
"Personenauto","SNLZ05","ALFA ROMEO","SPIDER 2.0","19871010","19980206","BLAUW",,"cabriolet"
"Personenauto","SNNS70","ALFA ROMEO","SPIDER 3.0 V6","19971205","19971205","GRIJS",,"cabriolet"
"Personenauto","SP678N","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980722","20180516","ROOD",,"cabriolet"
"Personenauto","SP946G","ALFA ROMEO","SPIDER 2.0","19910620","20180514","GROEN",,"cabriolet"
"Personenauto","SPBV25","ALFA ROMEO","SPIDER 2.0 U9","19900501","19980620","WIT",,"cabriolet"
"Personenauto","SR372S","ALFA ROMEO","SPIDER","19970310","20180524","GROEN",,"cabriolet"
"Personenauto","SRHG98","ALFA ROMEO","SPIDER 2.0 U9","19880415","19980112","ZWART",,"cabriolet"
"Personenauto","SRZD49","ALFA ROMEO","SPIDER K6","19880101","19980219","BEIGE",,"Niet geregistreerd"
"Personenauto","ST074N","ALFA ROMEO","SPIDER","19960329","20180725","GRIJS",,"cabriolet"
"Personenauto","ST076N","ALFA ROMEO","ALFA ROMEO SPIDER","20010817","20180629","ZWART",,"cabriolet"
"Personenauto","STHJ35","ALFA ROMEO","SPIDER 2.0","19880125","19980202","WIT",,"cabriolet"
"Personenauto","STRG80","ALFA ROMEO","SPIDER 2.0 U9","19901031","19980209","ROOD",,"cabriolet"
"Personenauto","SV497L","ALFA ROMEO","2.0 SPIDER","19860101","20180704","GROEN",,"cabriolet"
"Personenauto","SV684L","ALFA ROMEO","ALFA ROMEO SPIDER","20010308","20190122","GRIJS",,"cabriolet"
"Personenauto","SV736S","ALFA ROMEO","SPIDER","19970424","20180607","ROOD",,"cabriolet"
"Personenauto","SX203H","ALFA ROMEO","ALFA SPIDER","20061102","20180615","ZWART",,"cabriolet"
"Personenauto","SX865S","ALFA ROMEO","SPIDER 1600","19870611","20190313","ROOD",,"cabriolet"
"Personenauto","SXJX88","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980209","19980209","ROOD",,"cabriolet"
"Personenauto","SZ26XK","ALFA ROMEO","SPIDER Q.V.","19880225","19880225","GRIJS",,"cabriolet"
"Personenauto","SZHX75","ALFA ROMEO","SPIDER 2.0 U9","19880908","19980227","ZWART",,"cabriolet"
"Personenauto","SZNZ22","ALFA ROMEO","SPIDER 2.0","19790601","19980606","ROOD",,"cabriolet"
"Personenauto","SZZB56","ALFA ROMEO","SPIDER 2.0","19880706","19980512","ROOD",,"cabriolet"
"Personenauto","T009FB","ALFA ROMEO","ALFA ROMEO SPIDER","20030131","20230525","GRIJS",,"cabriolet"
"Personenauto","T037TD","ALFA ROMEO","ALFA SPIDER","20100616","20230905","WIT","45448","cabriolet"
"Personenauto","T050XD","ALFA ROMEO","ALFA SPIDER","20091127","20230920","ZWART",,"cabriolet"
"Personenauto","T126GH","ALFA ROMEO","ALFA ROMEO SPIDER","20010412","20230616","ZWART",,"cabriolet"
"Personenauto","T177LV","ALFA ROMEO","ALFA SPIDER","20110113","20230712","GRIJS","46264","cabriolet"
"Personenauto","T209TK","ALFA ROMEO","ALFA SPIDER","20101129","20230904","ZWART","45448","cabriolet"
"Personenauto","T221DD","ALFA ROMEO","4C SPIDER","20170706","20230519","ROOD","85650","cabriolet"
"Personenauto","T237TB","ALFA ROMEO","SPIDER","19931019","20230824","GRIJS",,"cabriolet"
"Personenauto","T263LJ","ALFA ROMEO","ALFA SPIDER","20100322","20230714","ZWART","45448","cabriolet"
"Personenauto","T338HJ","ALFA ROMEO","ALFA SPIDER","20081128","20230615","WIT",,"cabriolet"
"Personenauto","T338XL","ALFA ROMEO","SPIDER","19970228",,"ZWART",,"cabriolet"
"Personenauto","T341HJ","ALFA ROMEO","ALFA SPIDER","20101011","20230621","WIT","45448","cabriolet"
"Personenauto","T341NB","ALFA ROMEO","ALFA SPIDER","20061103","20230727","ZWART",,"cabriolet"
"Personenauto","T389NB","ALFA ROMEO","ALFA SPIDER","20100331","20230717","WIT","45448","cabriolet"
"Personenauto","T390JP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980105","20230625","ZWART",,"cabriolet"
"Personenauto","T432ST","ALFA ROMEO","ALFA ROMEO SPIDER","20010510","20230823","GEEL",,"cabriolet"
"Personenauto","T474HJ","ALFA ROMEO","ALFA SPIDER","20101112","20230808","ZWART","45448","cabriolet"
"Personenauto","T496DF","ALFA ROMEO","ALFA SPIDER","20100623","20230518","ZWART","54315","cabriolet"
"Personenauto","T497NS","ALFA ROMEO","ALFA SPIDER","20110105","20230720","ROOD","46256","cabriolet"
"Personenauto","T499KL","ALFA ROMEO","SPIDER 2.2 JTS","20061229",,"ZWART",,"cabriolet"
"Personenauto","T523RJ","ALFA ROMEO","ALFA ROMEO SPIDER","19990421","20230824","ZWART",,"cabriolet"
"Personenauto","T536TG","ALFA ROMEO","ALFA SPIDER","20070821","20240425","ZWART",,"cabriolet"
"Personenauto","T552BZ","ALFA ROMEO","SPIDER","20081016","20230516","ROOD",,"cabriolet"
"Personenauto","T561XR","ALFA ROMEO","4C SPIDER","20150928","20230921","GEEL","87024","cabriolet"
"Personenauto","T569BZ","ALFA ROMEO","SPIDER 1.6","19860408","20230516","ZWART",,"coupe"
"Personenauto","T668FJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040729","20230610","GRIJS",,"cabriolet"
"Personenauto","T704GS","ALFA ROMEO","ALFA SPIDER","20110429","20230609","ZWART","44372","cabriolet"
"Personenauto","T724SK","ALFA ROMEO","ALFA SPIDER","20100528","20230818","WIT","45049","cabriolet"
"Personenauto","T769GP","ALFA ROMEO","AR8C SPIDER","20131001",,"BLAUW","328675","cabriolet"
"Personenauto","T770TF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000517","20230825","ROOD",,"cabriolet"
"Personenauto","T781SK","ALFA ROMEO","ALFA SPIDER","20070413","20230818","GRIJS",,"cabriolet"
"Personenauto","T889JK","ALFA ROMEO","SPIDER 2,0 I E","19930506","20230629","GRIJS",,"cabriolet"
"Personenauto","T890PT","ALFA ROMEO","ALFA SPIDER","20070621","20240502","ZWART",,"cabriolet"
"Personenauto","T897NX","ALFA ROMEO","ALFA SPIDER","20070510","20231017","ROOD",,"cabriolet"
"Personenauto","TB323H","ALFA ROMEO","ALFA SPIDER","20070629","20180629","ROOD",,"cabriolet"
"Personenauto","TBBN32","ALFA ROMEO","2000 SPIDER VELOCE","19780329","19981215","ROOD",,"Niet geregistreerd"
"Personenauto","TBDT09","ALFA ROMEO","SPIDER 2.0 U9","19900530","19980307","ZWART",,"cabriolet"
"Personenauto","TBJH39","ALFA ROMEO","SPIDER 2.0","19900523","19980310","GRIJS",,"Niet geregistreerd"
"Personenauto","TBLT20","ALFA ROMEO","SPIDER 2000 USA","19750630","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","TBPS09","ALFA ROMEO","SPIDER 2.0 U9","19900201","20010528","ROOD",,"cabriolet"
"Personenauto","TBXJ67","ALFA ROMEO","SPIDER 1300 JUNIOR","19760630","19990106","ROOD",,"Niet geregistreerd"
"Personenauto","TD14XK","ALFA ROMEO","SPIDER Q.V.","19880330","19880330","ROOD",,"cabriolet"
"Personenauto","TD267B","ALFA ROMEO","2000 SPIDER VELOCE","19820228","20180629","WIT",,"cabriolet"
"Personenauto","TD317X","ALFA ROMEO","SPIDER 2.0","19880301","20180713","ROOD",,"cabriolet"
"Personenauto","TD622G","ALFA ROMEO","ALFA ROMEO SPIDER","20010330","20180914","ZWART",,"cabriolet"
"Personenauto","TD63LV","ALFA ROMEO","SPIDER Q.V.","19880329","19880329","GRIJS",,"cabriolet"
"Personenauto","TD708D","ALFA ROMEO","4C SPIDER","20180702","20180702","ROOD","91865","cabriolet"
"Personenauto","TD831T","ALFA ROMEO","SPIDER 3.0 V6","19960315","20180706","ROOD",,"cabriolet"
"Personenauto","TDHH10","ALFA ROMEO","SPIDER 2.0","19840709","19980420","ZWART",,"cabriolet"
"Personenauto","TDLP01","ALFA ROMEO","SPIDER 2.0 U9","19910328","19980328","ZWART",,"cabriolet"
"Personenauto","TDPL24","ALFA ROMEO","2000 SPIDER VELOCE","19780501","19990511","GRIJS",,"Niet geregistreerd"
"Personenauto","TDRV27","ALFA ROMEO","SPIDER 2.0 U9","19930429","19980421","ZWART",,"cabriolet"
"Personenauto","TF33VY","ALFA ROMEO","SPIDER Q.V.","19880415","19880415","ROOD",,"cabriolet"
"Personenauto","TF567D","ALFA ROMEO","ALFA SPIDER","20100705","20180710","ROOD","44699","cabriolet"
"Personenauto","TF679X","ALFA ROMEO","ALFA SPIDER","20070405","20181018","GRIJS","55356","cabriolet"
"Personenauto","TF794X","ALFA ROMEO","ALFA SPIDER","20090807","20180804","ZWART",,"cabriolet"
"Personenauto","TFFF05","ALFA ROMEO","SPIDER 2.0 U9","19920326","19980401","GEEL",,"cabriolet"
"Personenauto","TFHD85","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19980407","GRIJS",,"cabriolet"
"Personenauto","TFNN49","ALFA ROMEO","SPIDER 2.0","19850228","19980611","ROOD",,"cabriolet"
"Personenauto","TFNN87","ALFA ROMEO","SPIDER 2.0","19840630","19980401","ROOD",,"cabriolet"
"Personenauto","TFRR68","ALFA ROMEO","SPIDER 2.0 U9","19910628","19980410","ROOD",,"cabriolet"
"Personenauto","TFTR53","ALFA ROMEO","SPIDER 2.0 U9","19910906","19980408","ZWART",,"cabriolet"
"Personenauto","TFTR70","ALFA ROMEO","SPIDER 2.0","19880715","19980409","ROOD",,"cabriolet"
"Personenauto","TFXF62","ALFA ROMEO","SPIDER 2.0","19870416","19980423","ZWART",,"cabriolet"
"Personenauto","TFXG74","ALFA ROMEO","SPIDER 2.0 U9","19920409","19980410","ROOD",,"cabriolet"
"Personenauto","TG427Z","ALFA ROMEO","ALFA ROMEO SPIDER","20040406","20190405","GRIJS",,"cabriolet"
"Personenauto","TG72HD","ALFA ROMEO","SPIDER 1.6","19870630","19880425","WIT",,"Niet geregistreerd"
"Personenauto","TG878D","ALFA ROMEO","ALFA SPIDER","20090904","20180719","ZWART",,"cabriolet"
"Personenauto","TGBX94","ALFA ROMEO","SPIDER 2.0","19860424","19980518","GRIJS",,"cabriolet"
