"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92HNFR","Personenauto","PEUGEOT","607","20250228","20240509","11730","sedan","5","BLAUW","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*04","DXFX","E","1","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2024-05-09T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NSVP","Personenauto","PEUGEOT","607","20240729","20230916","9933","sedan","5","BLAUW","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*07","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-09-16T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PNZS","Personenauto","PEUGEOT","607","20241211","20220929","9204","sedan","5","GRIJS","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20040928","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*07","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-09-29T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RBSX","Personenauto","PEUGEOT","607","20250303","20080509","17161","sedan","5","GRIJS","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20050217","20050217","Geen verstrekking in Open Data","61478","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*10","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2008-05-09T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPJL","Personenauto","PEUGEOT","607","20230725","20210917","16561","sedan","5","GRIJS","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20050630","20050630","Geen verstrekking in Open Data","60878","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*10","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0",,"2022","Logisch","00","Nee","2023-07-25T00:00:00.000","2021-09-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPXS","Personenauto","PEUGEOT","607","20240707","20180513","16561","sedan","5","GRIJS","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20050728","20050728","Geen verstrekking in Open Data","60878","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*10","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-05-13T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HNFR","Personenauto","PEUGEOT","607","20241114","20210609","9232","sedan","5","GRIJS","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*04","D3FZ","B","1","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-06-09T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PNZS","Personenauto","PEUGEOT","607","20250405","20230913","10041","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-09-13T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDFS","Personenauto","PEUGEOT","607","20210409",,"12710","sedan","5","ZWART","Niet geregistreerd","4","2230","1511","2069","1611","750","1800","20050308","20050308","Geen verstrekking in Open Data","50228","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2069",,,"e2*98/14*0199*10","U3FZ","F/IF","0","0.07","280","Nee","Nee",,"Nee","3569","0",,"2020","Logisch","00","Ja","2021-04-09T00:00:00.000",,"2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDZT","Personenauto","PEUGEOT","607","20250601","20200723","12142","sedan","5","BLAUW","Niet geregistreerd","4","2230","1511","2069","1611","750","1800","20050308","20050308","Geen verstrekking in Open Data","48077","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2069",,,"e2*98/14*0199*10","U3FZ","F/IF","0","0.07","280","Nee","Nee",,"Nee","3569","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2020-07-23T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RXLF","Personenauto","PEUGEOT","607","20230530","20230223","14905","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20051003","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2023","Logisch","00","Ja","2023-05-30T00:00:00.000","2023-02-23T00:00:00.000","2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GHV6","Personenauto","PEUGEOT","607","20240531","20220929","20333","sedan","5","GRIJS","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20080628","20080628","Geen verstrekking in Open Data","64548","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*15","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-09-29T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HBGT","Personenauto","PEUGEOT","607","20240625","20040605","10344","sedan","5","ZWART","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*03","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2004-06-05T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HFVP","Personenauto","PEUGEOT","607","20240725","20230109","11793","sedan","5","ROOD","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*04","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-01-09T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JFPX","Personenauto","PEUGEOT","607","20250111","20160909","7806","sedan","5","GRIJS","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*05","DRFN","B","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2023","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2016-09-09T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LKPS","Personenauto","PEUGEOT","607","20241221","20240412","11184","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*06","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-04-12T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LTZX","Personenauto","PEUGEOT","607","20240616","20230115","9960","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*05","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-01-15T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RFSF","Personenauto","PEUGEOT","607","20240709","20091230","11469","sedan","5","ZWART","Niet geregistreerd","4","2230","1471","1988","1571","750","1800","20050426","20050426","Geen verstrekking in Open Data","45720","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","1988",,,"e2*98/14*0199*10","U3FZ","C/IF","0","0.07","280","Nee","Nee",,"Nee","3588","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2009-12-30T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RZFH","Personenauto","PEUGEOT","607","20250328","20101119","12399","sedan","5","BLAUW","Niet geregistreerd","4","2230","1511","2069","1611","750","1800","20051024","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2069",,,"e2*98/14*0199*10","U3FZ","F/IF","0","0.07","280","Nee","Nee",,"Nee","3569","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2010-11-19T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SBTV","Personenauto","PEUGEOT","607","20250409","20230118","9757","sedan","5","BLAUW","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20060117","20060117","Geen verstrekking in Open Data","39499","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*11","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-01-18T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HBND","Personenauto","PEUGEOT","607","20250526","20210529","12655","sedan","5","BLAUW","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*03","DXFX","E","1","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-29T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PFDG","Personenauto","PEUGEOT","607","20240713","20240508","11497","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-05-08T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RFSF","Personenauto","PEUGEOT","607","20241123","20231201","15179","sedan","5","GRIJS","Niet geregistreerd","4","2179","1577","2099","1677","750","1650","20050311","20050311","Geen verstrekking in Open Data","54278","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2099",,,"e2*98/14*0199*10","U4HX","E","0","0.06","280","Nee","Nee",,"Nee","3449","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-01T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RPJL","Personenauto","PEUGEOT","607","20240630","20231223","15216","sedan","5","ROOD","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20050630","20050630","Geen verstrekking in Open Data","59330","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-12-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SRKP","Personenauto","PEUGEOT","607","20250501","20210227","14379","sedan","5","ROOD","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20060427","20060427","Geen verstrekking in Open Data","56291","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*12","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-02-27T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XTHB","Personenauto","PEUGEOT","607","20240831","20220812","12342","sedan","5","GRIJS","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20071012","20071012","Geen verstrekking in Open Data","48534","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*15","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-08-12T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HBGT","Personenauto","PEUGEOT","607","20240518","20080402","10219","sedan","5","ZWART","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*03","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2008-04-02T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LZDZ","Personenauto","PEUGEOT","607","20250502","20240513","10499","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-13T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NJGN","Personenauto","PEUGEOT","607","20241104","20130919","13251","sedan","5","ZWART","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2013-09-19T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
