"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56TJHB","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250402","20240425","25286","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060927","20060927","Geen verstrekking in Open Data","95559","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-25T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58THFH","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240517","20221012","24247","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060911","20060911","Geen verstrekking in Open Data","91428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-10-12T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HPN7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240914","20240326","7577","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070611","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2810",,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2024-03-26T00:00:00.000","2007-06-11T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZSHV","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241120","20230504","21199","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060410","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-05-04T00:00:00.000","2006-04-10T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJK92","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240807","20140220","9385","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060607","20140220","Geen verstrekking in Open Data","95281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA601","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2014-02-20T00:00:00.000","2006-06-07T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJV49","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250402","20210410","24573","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2080","2840","2180","750","2100","20090827","20140303","Geen verstrekking in Open Data","90897","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"l. by r. achterzitting in pers.ruimte","2840","251",,"e1*2001/116*0341*11","O256M1","NZABA501","0","0.09","298","Nee","Ja",,"Nee","4940","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-10T00:00:00.000","2009-08-27T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NTK7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241227","20210314","17629","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20061207","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA601","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-03-14T00:00:00.000","2006-12-07T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TSTV","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240801","20240406","22099","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070109","20070109","Geen verstrekking in Open Data","83625","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-04-06T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TZNG","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241230","20221230","18486","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060310","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2006-03-10T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZPBG","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240608","20080416","21084","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070515","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2008-04-16T00:00:00.000","2007-05-15T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JSP9","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240902","20240126","24228","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080827","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA700","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-01-26T00:00:00.000","2008-08-27T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TFGK","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240805","20210728","25782","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060728","20060728","Geen verstrekking in Open Data","97003","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-07-28T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TJF6","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250215","20180216","28292","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2135","2880","2235","750","2100","20120211","20120211","Geen verstrekking in Open Data","100787","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"l. by r. achterzitting in pers.ruimte","2880","251",,"e1*2001/116*0341*15","O759M1","NZAAA520","0","0.10","322","Nee","Nee",,"Nee","5080","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-02-16T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XNFS","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240815","20240426","22570","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070719","20070719","Geen verstrekking in Open Data","85336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-04-26T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZBVX","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240705","20240203","24814","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070301","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-02-03T00:00:00.000","2007-03-01T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZPR4","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241023","20230823","20622","stationwagen","7","ZWART","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080826","20130104","Geen verstrekking in Open Data","84742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA700","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-08-23T00:00:00.000","2008-08-26T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XBKN","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240612","20220611","29566","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070327","20070327","Geen verstrekking in Open Data","110751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-06-11T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZRN1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241221","20231221","21060","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20080115","20130129","Geen verstrekking in Open Data","82379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2008-01-15T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GDZ6","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240614","20211231","23062","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20071022","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*04","O256K1","NZAAA601","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-12-31T00:00:00.000","2007-10-22T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GKJ3","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240711","20190107","25719","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070711","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-01-07T00:00:00.000","2007-07-11T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZSHR","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250530","20080522","31292","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080522","20080522","Geen verstrekking in Open Data","108135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA720","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XKXR","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20210713","20210708","21682","stationwagen","6","BLAUW","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070706","20070706","Geen verstrekking in Open Data","82110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2021","Logisch","00","Ja","2021-07-13T00:00:00.000","2021-07-08T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZFK","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241005","20191002","19740","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060210","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-10-02T00:00:00.000","2006-02-10T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZJ7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240705","20180706","22527","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2135","2880","2235","750","2100","20120927","20120927","Geen verstrekking in Open Data","108560","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"l. by r. achterzitting in pers.ruimte","2880","251",,"e1*2001/116*0341*15","O759M1","NZAAA520","0","0.10","322","Nee","Ja",,"Nee","5080","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-07-06T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HNX7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250311","20221121","23633","stationwagen","7","BLAUW","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20090122","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995","251",,"e1*2001/116*0341*07","O756K1","NZAAA721","0","0.09","322","Nee","Ja",,"Nee","5095","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-11-21T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFGK","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240517","20060731","23415","stationwagen","6","BLAUW","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060731","20060731","Geen verstrekking in Open Data","88406","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XSDX","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240328","20240115","23880","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070925","20070925","Geen verstrekking in Open Data","90093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*04","O756K1","NZAAA601","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Logisch","00","Ja","2024-03-28T00:00:00.000","2024-01-15T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
