"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TS287K","BMW","318I","19971210","20181005","GROEN",,"sedan"
"Personenauto","TS292S","BMW","318I","20181013","20181013","BLAUW","44895","sedan"
"Personenauto","TS29NH","BMW","318I K6","19881027","19881027","BLAUW",,"sedan"
"Personenauto","TS333V","BMW","318I","20181019","20181019","GRIJS","45764","sedan"
"Personenauto","TS375Z","BMW","318I","20181017","20181017","ZWART","45281","sedan"
"Personenauto","TS400L","BMW","318I","20181013","20181013","BLAUW","44801","sedan"
"Personenauto","TS402L","BMW","318I","20181013","20181013","GRIJS","46992","sedan"
"Personenauto","TS406Z","BMW","318I","20181019","20181019","ZWART","43505","sedan"
"Personenauto","TS408L","BMW","318I","20181019","20181019","ZWART","41955","sedan"
"Personenauto","TS425L","BMW","318I","20181013","20181013","ZWART","43736","sedan"
"Personenauto","TS605H","BMW","318I","20101108","20181004","ZWART","51675","sedan"
"Personenauto","TS60KB","BMW","318I AUTOMAAT K6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TS725V","BMW","318I","20181019","20181019","WIT","41272","sedan"
"Personenauto","TT179X","BMW","318D","20150114","20181102","ZWART","48573","sedan"
"Personenauto","TT230T","BMW","318I","20181027","20181027","BLAUW","42942","sedan"
"Personenauto","TT241T","BMW","318I","20181026","20181026","WIT","45027","sedan"
"Personenauto","TT36YP","BMW","318I K6","19890105","19890105","ZWART",,"sedan"
"Personenauto","TT391L","BMW","318I","20181130","20181130","BLAUW","44264","sedan"
"Personenauto","TT408D","BMW","318I","20181024","20181024","WIT","41956","sedan"
"Personenauto","TT444D","BMW","318I","20181026","20181026","WIT","45711","sedan"
"Personenauto","TT447L","BMW","318I","20181026","20181026","GRIJS","43704","sedan"
"Personenauto","TT453D","BMW","318I","20181022","20181022","ZWART","45194","sedan"
"Personenauto","TT457D","BMW","318I","20181019","20181019","WIT","41272","sedan"
"Personenauto","TT460D","BMW","318I","20181019","20181019","GRIJS","42770","sedan"
"Personenauto","TT471D","BMW","318D","20181018","20181018","GRIJS","64143","sedan"
"Personenauto","TT510J","BMW","318I","20181024","20181024","WIT","41272","sedan"
"Personenauto","TT514X","BMW","318I","20181106","20181106","GRIJS","42770","sedan"
"Personenauto","TT533J","BMW","318I","20181026","20181026","BLAUW","44446","sedan"
"Personenauto","TT741P","BMW","318I","20181102","20181102","ZWART","40988","sedan"
"Personenauto","TT743P","BMW","318I","20181026","20181026","ZWART","42962","sedan"
"Personenauto","TT833G","BMW","318I","20181026","20181026","ZWART","43734","sedan"
"Personenauto","TT88DL","BMW","318","19881110","19881110","GRIJS",,"sedan"
"Personenauto","TT991L","BMW","318D","20111110","20190223","GRIJS","43590","sedan"
"Personenauto","TV077P","BMW","318I","20181102","20181102","GRIJS","44533","sedan"
"Personenauto","TV084P","BMW","318I","20181102","20181102","WIT","41485","sedan"
"Personenauto","TV153G","BMW","318I","20181030","20181030","GRIJS","42983","sedan"
"Personenauto","TV169G","BMW","318I","20181101","20181101","ZWART","45690","sedan"
"Personenauto","TV172G","BMW","318I","20181031","20181031","ZWART","45257","sedan"
"Personenauto","TV498B","BMW","318I","20181101","20181101","ZWART","43752","sedan"
"Personenauto","TV57XL","BMW","318I K6","19890104","19890104","BLAUW",,"sedan"
"Personenauto","TV759K","BMW","318D","20130912","20181026","BRUIN","47127","sedan"
"Personenauto","TV822J","BMW","318I","20181101","20181101","ZWART","43562","sedan"
"Personenauto","TV910Z","BMW","318I","20181109","20181109","ZWART","44161","sedan"
"Personenauto","TV96PD","BMW","318I","19890109","19890109","GRIJS",,"sedan"
"Personenauto","TV991T","BMW","318I","20181105","20181105","BLAUW","44265","sedan"
"Personenauto","TX156X","BMW","318I","20181115","20181115","GRIJS","43358","sedan"
"Personenauto","TX293D","BMW","318D","20150105","20181129","GRIJS","50893","sedan"
"Personenauto","TX33XZ","BMW","318I K6","19890107","19890107","BLAUW",,"sedan"
"Personenauto","TX548T","BMW","318D","20150916","20181112","ZWART","50162","sedan"
"Personenauto","TX556R","BMW","318I AUTOMAAT U9","19880630","20190402","ROOD",,"sedan"
"Personenauto","TX583J","BMW","318I","20181112","20181112","GRIJS","42876","sedan"
"Personenauto","TX587G","BMW","318I","20181107","20181107","ZWART","44577","sedan"
"Personenauto","TX594G","BMW","318I","20181105","20181105","ORANJE","47510","sedan"
"Personenauto","TX604J","BMW","318I","20181109","20181109","GRIJS","44895","sedan"
"Personenauto","TX609L","BMW","318I","20181116","20181116","GRIJS","46039","sedan"
"Personenauto","TX619J","BMW","318I","20181109","20181109","ZWART","42983","sedan"
"Personenauto","TX628L","BMW","318I","20181109","20181109","GRIJS","46175","sedan"
"Personenauto","TX726P","BMW","318I","20181109","20181109","ZWART","42983","sedan"
"Personenauto","TX727P","BMW","318I","20181109","20181109","ZWART","42983","sedan"
"Personenauto","TX728P","BMW","318I","20181109","20181109","ZWART","42983","sedan"
"Personenauto","TX736P","BMW","318I","20181109","20181109","ZWART","42983","sedan"
"Personenauto","TX765D","BMW","318I","20181105","20181105","WIT","42023","sedan"
"Personenauto","TX787P","BMW","318I","20100610","20181110","GRIJS","39779","sedan"
"Personenauto","TX804S","BMW","318I","20181120","20181120","WIT","42417","sedan"
"Personenauto","TX809S","BMW","318I","20181115","20181115","WIT","42267","sedan"
"Personenauto","TX831S","BMW","318I","20181115","20181115","ZWART","43562","sedan"
"Personenauto","TX85PX","BMW","318I K6","19890106","19890106","ZWART",,"sedan"
"Personenauto","TX91PX","BMW","318I AUTOMAAT K6","19890111","19890111","GRIJS",,"sedan"
"Personenauto","TZ072P","BMW","318I","20181127","20181127","ZWART","45108","sedan"
"Personenauto","TZ120B","BMW","318I","20181117","20181117","GRIJS","45986","sedan"
"Personenauto","TZ143B","BMW","318I","20181116","20181116","WIT","45096","sedan"
"Personenauto","TZ294S","BMW","318I","20181129","20181129","WIT","41435","sedan"
"Personenauto","TZ36JB","BMW","318I K6","19890204","19890204","ROOD",,"sedan"
"Personenauto","TZ381D","BMW","318D","20140507","20190418","ZWART","49953","sedan"
"Personenauto","TZ46PY","BMW","318I AUTOMAAT K6","19890213","19890213","BEIGE",,"sedan"
"Personenauto","TZ47BD","BMW","318I K6","19890215","19890215","GROEN",,"sedan"
"Personenauto","TZ49BD","BMW","318I K6","19890131","19890131","ZWART",,"sedan"
"Personenauto","TZ513V","BMW","318I","20181126","20181126","ZWART","43917","sedan"
"Personenauto","TZ591B","BMW","318I","20151126","20190126","WIT","42208","sedan"
"Personenauto","TZ817Z","BMW","318I","20181130","20181130","ZWART","48898","sedan"
"Personenauto","TZ869H","BMW","318I","20181115","20181115","GRIJS","42983","sedan"
"Personenauto","TZ880H","BMW","318I","20181115","20181115","ZWART","42983","sedan"
"Personenauto","TZ882H","BMW","318I","20181115","20181115","BLAUW","42983","sedan"
"Personenauto","TZ986N","BMW","318I","20110905","20190111","ZWART","42144","sedan"
"Personenauto","J284NB","BMW","318I","20200915","20200915","GRIJS","50424","sedan"
"Personenauto","SR600G","BMW","318I","20180528","20180528","GRIJS","42973","sedan"
"Personenauto","L008KH","BMW","318D","20210608","20210608","ZWART","49972","sedan"
"Personenauto","L177TJ","BMW","318I","20210804","20210804","GRIJS","60360","sedan"
"Personenauto","X024JB","BMW","318I","20231130","20231130","GRIJS","60531","sedan"
"Personenauto","X025JB","BMW","318I","20231130","20231130","BLAUW","71245","sedan"
"Personenauto","X055TZ","BMW","318I","20240209","20240209","GRIJS","56992","sedan"
"Personenauto","X069DV","BMW","318D","20171116","20231130","WIT","53307","sedan"
"Personenauto","X071TV","BMW","318I","20240205","20240205","GRIJS","55941","sedan"
"Personenauto","X083FF","BMW","318I","20231027","20231027","ZWART","60531","sedan"
"Personenauto","X105GS","BMW","318I","20231116","20231116","GRIJS","53779","sedan"
"Personenauto","X110LD","BMW","318D","20190429","20231209","GRIJS","55099","sedan"
"Personenauto","X112NF","BMW","318I","20240131","20240131","WIT","65972","sedan"
"Personenauto","X120HD","BMW","318D","20211102","20231116","ZWART","53233","sedan"
"Personenauto","X128BB","BMW","318i","20210223","20231024","WIT","49669","sedan"
"Personenauto","X147VD","BMW","318I","20240209","20240209","GRIJS","62052","sedan"
"Personenauto","X152XB","BMW","318I","20220316","20240214","GRIJS","51083","sedan"
"Personenauto","X163HK","BMW","318I","20231124","20231124","ZWART","64516","sedan"
"Personenauto","X173RT","BMW","318D","20161121","20240106","GRIJS","56934","sedan"
"Personenauto","X192VV","BMW","318i","20210617","20240215","ZWART","49384","sedan"
"Personenauto","X193PS","BMW","318I","20240105","20240105","GRIJS","64614","sedan"
"Personenauto","X210PS","BMW","318I","20240108","20240108","GRIJS","64929","sedan"
"Personenauto","X226SP","BMW","318I","20240126","20240126","GRIJS","61684","sedan"
"Personenauto","X248DS","BMW","318I","20231028","20231028","GRIJS","62912","sedan"
"Personenauto","X252SH","BMW","318I","20240119","20240119","WIT","69732","sedan"
"Personenauto","X253BZ","BMW","318I","20231030","20231030","BLAUW","68386","sedan"
"Personenauto","X271GH","BMW","318I","20231104","20231104","GRIJS","59204","sedan"
"Personenauto","X278BS","BMW","318I","20231013","20231013","GRIJS","58294","sedan"
"Personenauto","X289LZ","BMW","318I","20231222","20231222","GRIJS","58763","sedan"
"Personenauto","X290HT","BMW","318I","20220810","20231116","ZWART","51778","sedan"
"Personenauto","X303RR","BMW","318 TI","19970526","20240104","GEEL",,"sedan"
"Personenauto","X305GR","BMW","318i","20210527","20231222","ZWART","48743","sedan"
"Personenauto","X314VL","BMW","318I","20240210","20240210","GRIJS","65946","sedan"
"Personenauto","X334VT","BMW","318I","20240223","20240223","BLAUW","60821","sedan"
"Personenauto","X365ZL","BMW","318 I","19880624","20240306","WIT",,"sedan"
"Personenauto","X384HX","BMW","318I","19990125","20231118","BLAUW",,"sedan"
"Personenauto","X393LL","BMW","318I","20231227","20231227","GRIJS","53459","sedan"
"Personenauto","X416KT","BMW","318I","20231214","20231214","ZWART","65708","sedan"
"Personenauto","X448BX","BMW","318I","20180517","20231110","GRIJS","45193","sedan"
"Personenauto","X457BP","BMW","318D","20150213","20231007","BLAUW","56270","sedan"
"Personenauto","X472FZ","BMW","318I","20231107","20231107","ZWART","64516","sedan"
"Personenauto","X473GK","BMW","318i","20220907","20231102","WIT","62398","sedan"
"Personenauto","X474FZ","BMW","318I","20231107","20231107","GRIJS","64516","sedan"
"Personenauto","X477NF","BMW","318I","20170904","20231219","GRIJS","52119","sedan"
"Personenauto","X483RG","BMW","318I","20240131","20240131","ZWART","59075","sedan"
"Personenauto","X495HP","BMW","318D","20190816","20240201","GRIJS","52813","sedan"
"Personenauto","X496GS","BMW","318D","20200611","20231106","GRIJS","62865","sedan"
"Personenauto","X497HP","BMW","318D","20190527",,"GRIJS","51873","sedan"
"Personenauto","X523JH","BMW","318I","20231202","20231202","BLAUW","56793","sedan"
"Personenauto","X531DH","BMW","318IS","19890919","20231013","ROOD",,"sedan"
"Personenauto","X543NK","BMW","318I","20240110","20240110","GRIJS","56903","sedan"
"Personenauto","X558RG","BMW","318I","20240131","20240131","ZWART","59081","sedan"
"Personenauto","X624JB","BMW","318I","20231127","20231127","ZWART","53298","sedan"
"Personenauto","X628ZN","BMW","318D","20210518","20240227","ZWART","56669","sedan"
"Personenauto","X647DS","BMW","318D","20180926","20231230","BRUIN","48257","sedan"
"Personenauto","X680DZ","BMW","318I","20231026","20231026","ZWART","65814","sedan"
"Personenauto","X695DH","BMW","318D","20211004","20231014","GRIJS","53846","sedan"
"Personenauto","X783NJ","BMW","318I","20240115","20240115","BLAUW","57411","sedan"
"Personenauto","X842JL","BMW","318IS","19921006","20231124","BLAUW",,"sedan"
"Personenauto","X858HS","BMW","318I","20231122","20231122","WIT","51950","sedan"
"Personenauto","X861HS","BMW","318I","20231120","20231120","ZWART","59444","sedan"
"Personenauto","X870JK","BMW","318I","20231130","20231130","ZWART","51844","sedan"
"Personenauto","X887LZ","BMW","318I","20240102","20240102","ZWART","53684","sedan"
"Personenauto","X897LZ","BMW","318I","20240109","20240109","GRIJS","62128","sedan"
"Personenauto","X930HP","BMW","318I","20231123","20231123","GRIJS","57721","sedan"
"Personenauto","X955DD","BMW","318I","20231020","20231020","GRIJS","60401","sedan"
"Personenauto","X957HP","BMW","318I","20231120","20231120","ZWART","59546","sedan"
"Personenauto","X960DN","BMW","318I","20231026","20231026","GRIJS","57108","sedan"
"Personenauto","XB06VJ","BMW","318I K6","19890303","19890303","ROOD",,"sedan"
"Personenauto","XB09GZ","BMW","318I K6","19890307","19890307","WIT",,"sedan"
"Personenauto","XB549V","BMW","318I","20170427","20190606","WIT","40840","sedan"
"Personenauto","XB560P","BMW","318I","20170524","20181127","ZWART","47760","sedan"
"Personenauto","XB68PX","BMW","318I K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XB70PX","BMW","318I AUTOMAAT K6","19890309","19890309","WIT",,"sedan"
"Personenauto","XB817H","BMW","318I","20160530","20181130","ZWART","39082","sedan"
"Personenauto","XB848F","BMW","318D","20140318","20181206","BLAUW","51613","sedan"
"Personenauto","XB943G","BMW","318I","20190104","20190104","BLAUW","45228","sedan"
"Personenauto","XD031H","BMW","318D","20140818","20181220","GRIJS","52419","sedan"
"Personenauto","XD10BY","BMW","318","19890310","19890310","ZWART",,"sedan"
"Personenauto","XD27JS","BMW","318I K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD305K","BMW","318D","20140703","20190104","ZWART","50993","sedan"
"Personenauto","XD34XK","BMW","318I U9","19890331","19890331","ZWART",,"sedan"
"Personenauto","XD486L","BMW","318D","20160126","20190719","WIT","55152","sedan"
"Personenauto","XD557F","BMW","318I","20181207","20181207","WIT","41859","sedan"
"Personenauto","XD747N","BMW","318D","20140805","20181228","GRIJS","52846","sedan"
"Personenauto","XD905K","BMW","318I","20181207","20181207","ZWART","44501","sedan"
"Personenauto","XD99LL","BMW","318I K6","19890420","19890420","GROEN",,"sedan"
"Personenauto","XF132D","BMW","318I","20170302","20181213","WIT","42079","sedan"
"Personenauto","XF286V","BMW","318I","20110131","20181220","ZWART","41786","sedan"
"Personenauto","XF62YR","BMW","318I U9","19890413","19890413","BLAUW",,"sedan"
"Personenauto","XF734R","BMW","318I","20160713","20181217","ZWART","43828","sedan"
"Personenauto","XF785T","BMW","318I","20170315","20181220","WIT","42079","sedan"
"Personenauto","XF976V","BMW","318I","20110715","20190312","ZWART","45304","sedan"
"Personenauto","XG042Z","BMW","318I","20190110","20190110","WIT","48450","sedan"
"Personenauto","XG07LR","BMW","318I U9","19890421","19890421","ROOD",,"sedan"
"Personenauto","XG114J","BMW","318D","20141113","20181227","GRIJS","55545","sedan"
"Personenauto","XG165D","BMW","318I","20190111","20190111","GRIJS","43989","sedan"
"Personenauto","XG176D","BMW","318I","20190126","20190126","ZWART","43562","sedan"
"Personenauto","XG277V","BMW","318I","20190114","20190114","ZWART","49462","sedan"
"Personenauto","XG395G","BMW","318I","20190117","20190117","ZWART","43896","sedan"
"Personenauto","XG396G","BMW","318I","20190218","20190218","ZWART","43896","sedan"
"Personenauto","XG403G","BMW","318I","20190218","20190218","ZWART","49349","sedan"
"Personenauto","XG471L","BMW","318I","20190103","20190103","ZWART","46576","sedan"
"Personenauto","XG50XX","BMW","318I AUTOMAAT U9","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XG510D","BMW","318I","20190103","20190103","ZWART","41859","sedan"
"Personenauto","XG720D","BMW","318I","20190115","20190115","ZWART","43896","sedan"
"Personenauto","XG762D","BMW","318I","20190111","20190111","ZWART","44484","sedan"
"Personenauto","XG82GL","BMW","318I U9","19890414","19890414","GRIJS",,"sedan"
"Personenauto","XG897D","BMW","318I","20190102","20190102","ZWART","46622","sedan"
"Personenauto","XG913N","BMW","318I","20190104","20190104","GRIJS","46962","sedan"
"Personenauto","XG940N","BMW","318I","20190118","20190118","GRIJS","46239","sedan"
"Personenauto","XG964T","BMW","318I","20190115","20190115","ZWART","44161","sedan"
"Personenauto","XG965T","BMW","318I","20190115","20190115","ZWART","44161","sedan"
"Personenauto","XG967T","BMW","318I","20190130","20190130","WIT","42439","sedan"
"Personenauto","XGVS44","BMW","318I K6","19901019","19981116","ZWART",,"sedan"
"Personenauto","XH018G","BMW","318I","20190109","20190109","GRIJS","44163","sedan"
"Personenauto","XH16LD","BMW","318","19890505","19890505","GRIJS",,"sedan"
"Personenauto","XH18LD","BMW","318I AUTOMAAT U9","19890509","19890509","ZWART",,"sedan"
"Personenauto","XH21LD","BMW","318I AUTOMAAT U9","19890511","19890511","BEIGE",,"sedan"
"Personenauto","XH45YV","BMW","318I U9","19890512","19890512","ROOD",,"sedan"
"Personenauto","XH951F","BMW","318I","20190107","20190107","GRIJS","42770","sedan"
"Personenauto","XJ265B","BMW","318I","20190112","20190112","GRIJS","43317","sedan"
"Personenauto","XJ335B","BMW","318I","20190129","20190129","ZWART","46442","sedan"
"Personenauto","XJ336B","BMW","318I","20190116","20190116","GRIJS","44001","sedan"
"Personenauto","XJ337B","BMW","318I","20190228","20190228","WIT","43017","sedan"
"Personenauto","XJ339B","BMW","318I","20190111","20190111","GRIJS","45974","sedan"
"Personenauto","XJ341B","BMW","318I","20190213","20190213","GRIJS","46869","sedan"
"Personenauto","XJ341T","BMW","318D","20151008","20190228","GRIJS","49507","sedan"
"Personenauto","XJ342B","BMW","318I","20190225","20190225","BLAUW","43838","sedan"
"Personenauto","XJ50NL","BMW","318I AUTOMAAT U9","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XJ74LD","BMW","318I U9","19890525","19890525","GRIJS",,"sedan"
"Personenauto","XJ846L","BMW","318I U9","19850926","20190109","BLAUW",,"sedan"
"Personenauto","XK03XF","BMW","318I AUTOMAAT U9","19890613","19890613","ROOD",,"sedan"
"Personenauto","XK728N","BMW","318I","20170523","20190123","GRIJS","43229","sedan"
"Personenauto","XK831N","BMW","318I","20170523","20190121","GRIJS","43229","sedan"
"Personenauto","XK833N","BMW","318I","20170523","20190121","GRIJS","43229","sedan"
"Personenauto","XL43VF","BMW","318I U9","19890705","19890705","GRIJS",,"sedan"
"Personenauto","XL71ZD","BMW","3181","19890630","19890630","ROOD",,"sedan"
"Personenauto","XL951B","BMW","318I","20190129","20190129","GRIJS","47731","sedan"
"Personenauto","XN115K","BMW","318I","20190211","20190211","GRIJS","43271","sedan"
"Personenauto","XN21FH","BMW","318I U9","19890714","19890714","BEIGE",,"sedan"
"Personenauto","XN23SX","BMW","318I U9","19890721","19890721","GRIJS",,"sedan"
"Personenauto","XN253N","BMW","318I","20190215","20190215","ZWART","45172","sedan"
"Personenauto","XN307L","BMW","318D","20140821","20190309","GRIJS","56264","sedan"
"Personenauto","XN422J","BMW","318I","20110225","20190215","ZWART","48931","sedan"
"Personenauto","XN550Z","BMW","318D","20150810","20190628","ZWART","50395","sedan"
"Personenauto","XN63RV","BMW","318I AUTOMAAT U9","19890803","19890803","ZWART",,"sedan"
"Personenauto","XN646H","BMW","318I","20110107","20190206","ZWART","46811","sedan"
"Personenauto","XN67HT","BMW","318I U9","19890712","19890712","GRIJS",,"sedan"
"Personenauto","XP368D","BMW","318I","20190222","20190222","GRIJS","44849","sedan"
"Personenauto","XP426R","BMW","318D","20150528","20190222","GRIJS","48366","sedan"
"Personenauto","XP441R","BMW","318I","20190222","20190222","ROOD","47757","sedan"
"Personenauto","XP622B","BMW","318I","20031230","20190213","ZWART",,"sedan"
"Personenauto","XP865T","BMW","318I","20190225","20190225","GRIJS","45510","sedan"
"Personenauto","XP96RG","BMW","318I U9","19890822","19890822","GRIJS",,"sedan"
"Personenauto","XP978F","BMW","318D","20131107","20190220","ZWART","56282","sedan"
"Personenauto","XR06SY","BMW","318I U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS130D","BMW","318I","20160510","20190301","GRIJS","39859","sedan"
"Personenauto","XS17KN","BMW","318IS U9","19890927","19890927","ZWART",,"sedan"
"Personenauto","XS19KN","BMW","318IS U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS24YR","BMW","318IS U9","19891005","19891005","ROOD",,"sedan"
"Personenauto","XS30LS","BMW","318IS U9","19890927","19890927","WIT",,"sedan"
"Personenauto","XS30RT","BMW","318IS U9","19890929","19890929","BLAUW",,"sedan"
"Personenauto","XS34LS","BMW","318IS U9","19890927","19890927","GRIJS",,"sedan"
"Personenauto","XS37LS","BMW","318IS U9","19891002","19891002","BLAUW",,"sedan"
"Personenauto","XS42RT","BMW","318IS U9","19891003","19891003","ZWART",,"sedan"
"Personenauto","XS72JK","BMW","318I U9","19891009","19891009","WIT",,"sedan"
"Personenauto","XS740B","BMW","318D","20150424","20190301","BLAUW","58316","sedan"
"Personenauto","XS759Z","BMW","318I","20190316","20190316","WIT","45114","sedan"
"Personenauto","XS76JK","BMW","318IS U9","19890927","19890927","BLAUW",,"sedan"
"Personenauto","XS80JK","BMW","318IS U9","19890927","19890927","GRIJS",,"sedan"
"Personenauto","XS81VD","BMW","318I AUTOMAAT U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS82VD","BMW","318I AUTOMAAT U9","19891005","19891005","WIT",,"sedan"
"Personenauto","XS84VD","BMW","318IS U9","19891002","19891002","ZWART",,"sedan"
"Personenauto","XS86VD","BMW","318IS U9","19891004","19891004","ROOD",,"sedan"
"Personenauto","XS883K","BMW","318I","20190309","20190309","WIT","49106","sedan"
"Personenauto","XS90VD","BMW","318IS U9","19891003","19891003","ROOD",,"sedan"
"Personenauto","XS92XG","BMW","318I U9","19891011","19891011","BLAUW",,"sedan"
"Personenauto","XS94VD","BMW","318I U9","19891009","19891009","BEIGE",,"sedan"
"Personenauto","XT981D","BMW","318I","20190316","20190316","WIT","42221","sedan"
"Personenauto","XV062K","BMW","318I","20161109","20200508","GRIJS","41323","sedan"
"Personenauto","XV064P","BMW","318D","20190330","20190330","GRIJS","56678","sedan"
"Personenauto","XV104J","BMW","318D","20190328","20190328","WIT","49269","sedan"
"Personenauto","XV17TP","BMW","318I U9","19891122","19891122","BEIGE",,"sedan"
"Personenauto","XV226F","BMW","318I","20190326","20190326","GRIJS","45410","sedan"
"Personenauto","XV307K","BMW","318D","20150421","20190716","ZWART","50586","sedan"
"Personenauto","XV50PZ","BMW","318I AUTOMAAT U9","19891117","19891117","GRIJS",,"sedan"
"Personenauto","XV515T","BMW","318I","20190329","20190329","ZWART","44646","sedan"
"Personenauto","XV595V","BMW","318D","20141106","20190406","ZWART","53947","sedan"
"Personenauto","XV99NK","BMW","318IS U9","19891121","19891121","ZWART",,"sedan"
"Personenauto","XX04ST","BMW","318I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX099T","BMW","318I","20060320","20190906","ZWART",,"sedan"
"Personenauto","XX133X","BMW","318IS","19890701","20190402","ZWART",,"sedan"
"Personenauto","XX13JK","BMW","318I U9","19900108","19900108","BLAUW",,"sedan"
"Personenauto","XX14JK","BMW","318IS U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX17LK","BMW","318IS U9","19900104","19900104","ROOD",,"sedan"
"Personenauto","XX246L","BMW","318 I","19860408","20190328","GRIJS",,"sedan"
"Personenauto","XX28GS","BMW","318IS U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XX43ZD","BMW","318I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX44ZD","BMW","318I U9","19900103","19900103","ZWART",,"sedan"
"Personenauto","XX51XN","BMW","318I U9","19900103","19900103","ZWART",,"sedan"
"Personenauto","XX55XN","BMW","318IS U9","19900105","19900105","GRIJS",,"sedan"
"Personenauto","XX640V","BMW","318D","20190412","20190412","GRIJS","56032","sedan"
"Personenauto","XX644V","BMW","318D","20190408","20190408","GRIJS","58724","sedan"
"Personenauto","XY29LG","BMW","318I AUTOMAAT U9","19900103","19900103","BEIGE",,"sedan"
"Personenauto","XY83XR","BMW","318IS U9","19900111","19900111","ROOD",,"sedan"
"Personenauto","XZ01LY","BMW","318IS U9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","XZ088S","BMW","318D","20150122","20190426","ZWART","58148","sedan"
"Personenauto","XZ13BX","BMW","318IS U9","19900118","19900118","ZWART",,"sedan"
"Personenauto","XZ403N","BMW","318D","20160526","20191113","ZWART","55569","sedan"
"Personenauto","XZ99LX","BMW","318IS U9","19900118","19900118","BLAUW",,"sedan"
"Personenauto","YB07SP","BMW","318IS U9","19900209","19900209","ROOD",,"sedan"
"Personenauto","YB09LS","BMW","318I","19900131","19900131","WIT",,"sedan"
"Personenauto","YB45ZX","BMW","318I U9","19900206","19900206","ROOD",,"sedan"
"Personenauto","YB51ZB","BMW","318IS U9","19900209","19900209","ROOD",,"sedan"
"Personenauto","YB53ZB","BMW","318IS U9","19900206","19900206","ZWART",,"sedan"
"Personenauto","YB59SN","BMW","318IS U9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","YB73BD","BMW","318I U9","19900126","19900126","BEIGE",,"sedan"
"Personenauto","YD66LD","BMW","318I U9","19900214","19900214","ROOD",,"sedan"
"Personenauto","YD68LD","BMW","318IS U9","19900227","19900227","GRIJS",,"sedan"
"Personenauto","YF28JY","BMW","318IS U9","19900324","19900324","ZWART",,"sedan"
"Personenauto","YF31JY","BMW","318I AUTOMAAT U9","19900319","19900319","GROEN",,"sedan"
"Personenauto","YF71PS","BMW","318IS U9","19900316","19900316","ZWART",,"sedan"
"Personenauto","YF91TB","BMW","318I U9","19900326","19900326","BLAUW",,"sedan"
"Personenauto","YG15GG","BMW","318I U9","19900327","19900327","ZWART",,"sedan"
"Personenauto","YG64DB","BMW","318I U9","19900323","19900323","GRIJS",,"sedan"
"Personenauto","YG76YK","BMW","318I U9","19900329","19900329","ZWART",,"sedan"
"Personenauto","YG79YK","BMW","318I U9","19900331","19900331","ZWART",,"sedan"
"Personenauto","YH16BF","BMW","318I U9","19900411","19900411","ROOD",,"sedan"
"Personenauto","YH20LT","BMW","318I U9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YH42XN","BMW","318I U9","19900413","19900413","ZWART",,"sedan"
"Personenauto","YH87HV","BMW","318IS U9","19900419","19900419","ZWART",,"sedan"
"Personenauto","YH99FY","BMW","318I U9","19900405","19900405","ZWART",,"sedan"
"Personenauto","YJ21GG","BMW","318IS U9","19900427","19900427","WIT",,"sedan"
"Personenauto","YJ57YZ","BMW","318I AUTOMAAT U9","19900503","19900503","WIT",,"sedan"
"Personenauto","YJ92PH","BMW","318IS U9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YK31JP","BMW","318I U9","19900518","19900518","BLAUW",,"sedan"
"Personenauto","YK32JP","BMW","318I U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK59LX","BMW","318IS U9","19900523","19900523","GRIJS",,"sedan"
"Personenauto","YK70RT","BMW","318I AUTOMAAT U9","19900514","19900514","ROOD",,"sedan"
"Personenauto","YK80PL","BMW","318IS U9","19900511","19900511","ZWART",,"sedan"
"Personenauto","YL15DR","BMW","318I U9","19900601","19900601","WIT",,"sedan"
"Personenauto","YL22XT","BMW","318I U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YL67LZ","BMW","318IS U9","19900531","19900531","GRIJS",,"sedan"
"Personenauto","YL69LZ","BMW","318I U9","19900601","19900601","ROOD",,"sedan"
"Personenauto","YL85PZ","BMW","318IS U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YN13SX","BMW","318I U9","19900622","19900622","GRIJS",,"sedan"
"Personenauto","YN23GB","BMW","318I U9","19900616","19900616","ROOD",,"sedan"
"Personenauto","YP60PB","BMW","318I U9","19900706","19900706","GRIJS",,"sedan"
