"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92SKRS","ADRIA MOBIL","========","20060215","20060215","WIT",,"kampeerwagen"
"Personenauto","94LXLJ","ADRIA MOBIL","========","20030627","20030627","WIT",,"kampeerwagen"
"Personenauto","SB389J","ADRIA MOBIL","========","20041027","20180305","WIT",,"kampeerwagen"
"Personenauto","T431GF","ADRIA MOBIL","========","20030611","20230611","WIT",,"kampeerwagen"
"Personenauto","16LLKD","ADRIA MOBIL","========","20030221","20030221","WIT",,"kampeerwagen"
"Personenauto","28RFDF","ADRIA MOBIL","========","20050305","20050305","WIT",,"kampeerwagen"
"Personenauto","28XFBX","ADRIA MOBIL","========","20040525","20070503","GRIJS",,"kampeerwagen"
"Personenauto","32ZJLP","ADRIA MOBIL","========","20070504","20080218","WIT",,"kampeerwagen"
"Personenauto","53HSN9","ADRIA MOBIL","========","20050615","20090217","WIT",,"kampeerwagen"
"Personenauto","55NVXR","ADRIA MOBIL","========","20040313","20040313","WIT",,"kampeerwagen"
"Personenauto","28PPLN","ADRIA MOBIL","========","20041013","20041013","WIT",,"kampeerwagen"
"Personenauto","31LPSZ","ADRIA MOBIL","========","20030401","20030401","WIT",,"kampeerwagen"
"Personenauto","40RHJS","ADRIA MOBIL","========","20050429","20050429","WIT",,"kampeerwagen"
"Personenauto","45RSKT","ADRIA MOBIL","========","20010214","20050801","WIT",,"kampeerwagen"
"Personenauto","48RBBD","ADRIA MOBIL","========","20050106","20050106","WIT",,"kampeerwagen"
"Personenauto","70RDSF","ADRIA MOBIL","========","20050225","20050225","WIT",,"kampeerwagen"
"Personenauto","73PVBN","ADRIA MOBIL","========","20041211","20041211","WIT",,"kampeerwagen"
"Personenauto","85LVSK","ADRIA MOBIL","========","20030603","20030603","WIT",,"kampeerwagen"
"Personenauto","86RFSK","ADRIA MOBIL","========","20050310","20050310","WIT",,"kampeerwagen"
"Personenauto","88NNTD","ADRIA MOBIL","========","20040109","20040109","WIT",,"kampeerwagen"
"Personenauto","L336KP","ADRIA MOBIL","========","20050826","20210619","WIT",,"kampeerwagen"
"Personenauto","16SNSH","ADRIA MOBIL","========","20060331","20060331","WIT",,"kampeerwagen"
"Personenauto","25RSHS","ADRIA MOBIL","========","20050808","20050808","WIT",,"kampeerwagen"
"Personenauto","71PSK6","ADRIA MOBIL","========","20060522","20110326","WIT",,"kampeerwagen"
"Personenauto","75RGPP","ADRIA MOBIL","========","20050402","20050402","WIT",,"kampeerwagen"
"Personenauto","82PBZD","ADRIA MOBIL","========","20040503","20040503","WIT",,"kampeerwagen"
"Personenauto","89LKNT","ADRIA MOBIL","========","20030207","20030207","WIT",,"kampeerwagen"
"Personenauto","8SJZ39","ADRIA MOBIL","========","20050523","20131014","WIT",,"kampeerwagen"
"Personenauto","2KJS89","ADRIA MOBIL","========","20050725","20130518","WIT",,"kampeerwagen"
"Personenauto","2XBK04","ADRIA MOBIL","========","20040528","20140702","WIT",,"kampeerwagen"
"Personenauto","34RLGJ","ADRIA MOBIL","========","20050615","20050615","WIT",,"kampeerwagen"
"Personenauto","43LVZX","ADRIA MOBIL","========","20030614","20030614","WIT",,"kampeerwagen"
"Personenauto","56NVXR","ADRIA MOBIL","========","20040318","20040318","WIT",,"kampeerwagen"
"Personenauto","59PGLD","ADRIA MOBIL","========","20040618","20040618","WIT",,"kampeerwagen"
"Personenauto","78LXZL","ADRIA MOBIL","========","20030627","20030627","WIT",,"kampeerwagen"
"Personenauto","27PHDF","ADRIA MOBIL","========","20040622","20040622","WIT",,"kampeerwagen"
"Personenauto","64RNRP","ADRIA MOBIL","========","20050620","20050620","WIT",,"kampeerwagen"
"Personenauto","93LXVT","ADRIA MOBIL","========","20030627","20030627","WIT",,"kampeerwagen"
"Personenauto","16PPXD","ADRIA MOBIL","========","20041020","20041020","WIT",,"kampeerwagen"
"Personenauto","44RFLG","ADRIA MOBIL","========","20050316","20050316","WIT",,"kampeerwagen"
"Personenauto","15PFSV","ADRIA MOBIL","========","20040610","20040610","WIT",,"kampeerwagen"
"Personenauto","24RFBD","ADRIA MOBIL","========","20050226","20050226","WIT",,"kampeerwagen"
"Personenauto","77ZHH2","ADRIA MOBIL","========","20050307","20121108","WIT",,"kampeerwagen"
"Personenauto","92NPP2","ADRIA MOBIL","========","20070830","20110301","WIT",,"kampeerwagen"
"Personenauto","P321PF","ADRIA MOBIL","========","20050127","20220514","WIT",,"kampeerwagen"
"Personenauto","33LNJR","ADRIA MOBIL","========","20030318","20030318","WIT",,"kampeerwagen"
"Personenauto","S697XS","ADRIA MOBIL","========","20050512","20230505","WIT",,"kampeerwagen"
"Personenauto","11XRGF","ADRIA MOBIL","========","20070817","20070817","WIT",,"kampeerwagen"
"Personenauto","2KZZ57","ADRIA MOBIL","========","20030708","20130822","WIT",,"kampeerwagen"
"Personenauto","63RNRP","ADRIA MOBIL","========","20050617","20050617","WIT",,"kampeerwagen"
"Personenauto","98NXVG","ADRIA MOBIL","========","20040402","20040402","WIT",,"kampeerwagen"
"Personenauto","34SZZH","ADRIA MOBIL","========","20070316","20070316","WIT",,"kampeerwagen"
"Personenauto","41PRZV","ADRIA MOBIL","========","20041025","20041025","WIT",,"kampeerwagen"
"Personenauto","7ZFV65","ADRIA MOBIL","========","20051005","20150323","GRIJS",,"kampeerwagen"
"Personenauto","8THH61","ADRIA MOBIL","========","20050603","20140730","WIT",,"kampeerwagen"
"Personenauto","22SRGF","ADRIA MOBIL","========","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","37LRRS","ADRIA MOBIL","========","20030417","20030417","WIT",,"kampeerwagen"
"Personenauto","59NLZH","ADRIA MOBIL","========","20031204","20031204","WIT",,"kampeerwagen"
"Personenauto","29RDZD","ADRIA MOBIL","========","20050224","20050224","WIT",,"kampeerwagen"
"Personenauto","46SNKG","ADRIA MOBIL","========","20020227","20060520","WIT",,"kampeerwagen"
"Personenauto","64PFFT","ADRIA MOBIL","========","20040519","20040519","WIT",,"kampeerwagen"
"Personenauto","51XBJR","ADRIA MOBIL","========","20050301","20070322","GRIJS",,"kampeerwagen"
"Personenauto","60PVGX","ADRIA MOBIL","========","20041221","20041221","WIT",,"kampeerwagen"
"Personenauto","64JHX2","ADRIA MOBIL","========","20050510","20090603","WIT",,"kampeerwagen"
