"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77WDN3","Middenasaanhangwagen","BOCKMANN","KT3015/200",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20220226","20220226","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2022-02-26T00:00:00.000","2022-02-26T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDN3","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGD8","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20220915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20220621","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","2","370","0",,"0","186","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2022-06-21T00:00:00.000","2022-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WVVV","Middenasaanhangwagen","BOCKMANN","KT-2513/135",,"20200225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20200225","20200225","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZSX","Middenasaanhangwagen","BOCKMANN","KT3015/135",,"20210527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","2","429","0",,"432","206","O2",,,,"1350","AB1C",,"e1*2007/46*0083*06","B","ECCAA","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"75",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WDN3","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20220514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220514","20220514","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WNJX","Middenasaanhangwagen","BOCKMANN","KK2513/15",,"20151010",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"484","1500",,,,"20151010","20151010","Geen verstrekking in Open Data",,"N.v.t.","100","1016",,,,,"0","2","372","0",,"0","185","O2",,,"r. wand","1500","KKB",,"e1*2007/46*0179*02","A","EBBAA","0",,"237","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-10T00:00:00.000","2015-10-10T00:00:00.000","2015-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDN3","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20220531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20220531","20220531","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPGK","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20160711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20160711","20160711","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","372","0",,"0","185","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*02","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-11T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXTB","Middenasaanhangwagen","BOCKMANN","KTA-4018/20",,"20201012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2000",,,,"20150226","20201012","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,"4","537",,,"540","240","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*02","B","HDCAA","0",,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-12T00:00:00.000","2015-02-26T00:00:00.000","2020-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WZPT","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKGK","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20130614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"359","1350",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","991",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WZPT","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20211215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20211215","20211215","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WDH7","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20220223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20220223","20220223","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WDT4","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20231113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20220318","20220318","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WGX7","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20230413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,"75",,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKKJ","Middenasaanhangwagen","BOCKMANN","KK3015/27",,"20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20150124","20150124","Geen verstrekking in Open Data",,"N.v.t.","100","2039",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*01","AU","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDH7","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20220307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220307","20220307","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDT4","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20220611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20220611","20220611","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WZXL","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20210624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFJ7","Middenasaanhangwagen","BOCKMANN","KT3015/135",,"20220531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20220531","20220531","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","2","429","0",,"432","206","O2",,,,"1350","AB1C",,"e1*2007/46*0083*06","B","ECCAA","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,"75",,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFZ7","Middenasaanhangwagen","BOCKMANN","KT-F3015/150",,"20221021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1500",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","130","1210",,,,,,"2","454",,,"457","205","O2",,,,"1500","AB1C",,"e1*2007/46*0083*06","C","FECAA","0",,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"75",,,,,,,,,"252",,,,,,,,,"75",,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKJ6","Middenasaanhangwagen","BOCKMANN","AB2513/135,HB2513/135",,"20240208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1350",,,,"20090727","20240208","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","369",,,"372","187","O2",,,,"1350","AB1",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","2009-07-27T00:00:00.000","2024-02-08T00:00:00.000",,"100",,,,,,,,,"214",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKZF","Middenasaanhangwagen","BOCKMANN","KK2513/135",,"20200727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"426","1350",,,,"20150425","20150425","Geen verstrekking in Open Data",,"N.v.t.","100","924",,,,,"0","2","372","0",,"0","185","O2",,,"r. wand","1350","KKB",,"e1*2007/46*0179*00","AD","BB","0",,"235","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2015-04-25T00:00:00.000","2015-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WZLB","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20210406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFG2","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20230303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBK1","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20210925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1500",,,,"20210925","20210925","Geen verstrekking in Open Data",,"N.v.t.","130","1210",,,,,"0","2","429","0",,"432","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*06","B","FCCAA","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-25T00:00:00.000","2021-09-25T00:00:00.000","2021-09-25T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZGX","Middenasaanhangwagen","BOCKMANN","KT-3015/200",,"20210529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20210529","20210529","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,,"4","438",,,"441","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*04","B","HBBAA","0",,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLXH","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20150910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"359","1350",,,,"20150605","20150605","Geen verstrekking in Open Data",,"N.v.t.","100","991",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*03","B","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-10T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
