"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PF901Z","TESLA MOTORS","MODEL X","20170621","20170621","ROOD","155050","hatchback"
"Personenauto","PF919H","TESLA MOTORS","MODEL X","20170609","20170609","GRIJS","139150","hatchback"
"Personenauto","PF946Z","TESLA MOTORS","MODEL X","20170620","20170620","ZWART","145350","hatchback"
"Personenauto","PF950Z","TESLA MOTORS","MODEL S","20170617","20170617","GRIJS","92050","hatchback"
"Personenauto","PF993Z","TESLA MOTORS","MODEL X","20170622","20170622","GRIJS","138850","hatchback"
"Personenauto","PG013J","TESLA MOTORS","MODEL S","20170628","20170628","ROOD","115400","hatchback"
"Personenauto","PG016F","TESLA MOTORS","MODEL S","20170620","20170620","GRIJS","101350","hatchback"
"Personenauto","PG061S","TESLA MOTORS","MODEL S","20170621","20170621","BLAUW","134250","hatchback"
"Personenauto","PG163F","TESLA MOTORS","MODEL X","20170623","20170623","ZWART","136500","hatchback"
"Personenauto","PG166F","TESLA MOTORS","MODEL S","20170619","20170619","GRIJS","134250","hatchback"
"Personenauto","PG167F","TESLA MOTORS","MODEL X","20170621","20170621","GRIJS","124650","hatchback"
"Personenauto","PG168F","TESLA MOTORS","MODEL X","20170619","20170619","BLAUW","142350","hatchback"
"Personenauto","PG169F","TESLA MOTORS","MODEL X","20170720","20170720","WIT","135100","hatchback"
"Personenauto","PG206F","TESLA MOTORS","MODEL S","20170620","20170620","WIT","119650","hatchback"
"Personenauto","PG216B","TESLA MOTORS","MODEL S","20170615","20170615","GRIJS","188650","hatchback"
"Personenauto","PG221F","TESLA MOTORS","MODEL X","20170619","20170619","WIT","114500","hatchback"
"Personenauto","PG223F","TESLA MOTORS","MODEL X","20170620","20170620","BLAUW","150450","hatchback"
"Personenauto","PG226F","TESLA MOTORS","MODEL X","20170616","20170616","GRIJS","140000","hatchback"
"Personenauto","PG251L","TESLA MOTORS","MODEL X","20170620","20170620","GRIJS","147000","hatchback"
"Personenauto","PG264L","TESLA MOTORS","MODEL X","20170620","20170620","BLAUW","136500","hatchback"
"Personenauto","PG272H","TESLA MOTORS","MODEL S","20170620","20170620","ZWART","96400","hatchback"
"Personenauto","PG274H","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","135950","hatchback"
"Personenauto","PG275H","TESLA MOTORS","MODEL X","20170624","20170624","WIT","114850","hatchback"
"Personenauto","PG275L","TESLA MOTORS","MODEL S","20170623","20170623","GRIJS","126950","hatchback"
"Personenauto","PG277H","TESLA MOTORS","MODEL X","20170626","20170626","ZWART","136500","hatchback"
"Personenauto","PG278H","TESLA MOTORS","MODEL S","20170621","20170621","ZWART","107650","hatchback"
"Personenauto","PG279Z","TESLA MOTORS","MODEL S","20170629","20170629","BLAUW","95250","hatchback"
"Personenauto","PG280H","TESLA MOTORS","MODEL X","20170626","20170626","ZWART","133050","hatchback"
"Personenauto","PG282Z","TESLA MOTORS","MODEL X","20170630","20170630","ZWART","134900","hatchback"
"Personenauto","PG295Z","TESLA MOTORS","MODEL S","20170629","20170629","WIT","127500","hatchback"
"Personenauto","PG302T","TESLA MOTORS","MODEL S","20170624","20170624","GRIJS","91750","hatchback"
"Personenauto","PG354T","TESLA MOTORS","MODEL S","20170624","20170624","ZWART","103950","hatchback"
"Personenauto","PG355T","TESLA MOTORS","MODEL X","20170624","20170624","GRIJS","137700","hatchback"
"Personenauto","PG356T","TESLA MOTORS","MODEL X","20170624","20170624","ROOD","130450","hatchback"
"Personenauto","PG357T","TESLA MOTORS","MODEL X","20170629","20170629","WIT","134200","hatchback"
"Personenauto","PG361T","TESLA MOTORS","MODEL X","20170628","20170628","GRIJS","125900","hatchback"
"Personenauto","PG363T","TESLA MOTORS","MODEL S","20170704","20170704","GRIJS","92050","hatchback"
"Personenauto","PG366T","TESLA MOTORS","MODEL X","20170627","20170627","ZWART","111850","hatchback"
"Personenauto","PG402J","TESLA MOTORS","MODEL X","20170630","20170630","GRIJS","112000","hatchback"
"Personenauto","PG422F","TESLA MOTORS","MODEL S","20170623","20170623","ROOD","135100","hatchback"
"Personenauto","PG423F","TESLA MOTORS","MODEL S","20170624","20170624","GRIJS","122950","hatchback"
"Personenauto","PG442T","TESLA MOTORS","MODEL X","20170622","20170622","BLAUW","115250","hatchback"
"Personenauto","PG451F","TESLA MOTORS","MODEL S","20170628","20170628","ZWART","140600","hatchback"
"Personenauto","PG528B","TESLA MOTORS","MODEL S","20170616","20170616","GRIJS","99250","hatchback"
"Personenauto","PG712J","TESLA MOTORS","MODEL X","20170619","20170619","ZWART","136550","hatchback"
"Personenauto","PG766K","TESLA MOTORS","MODEL S","20170621","20170621","ZWART","91750","hatchback"
"Personenauto","PG767K","TESLA MOTORS","MODEL S","20170621","20170621","BLAUW","91750","hatchback"
"Personenauto","PG831P","TESLA MOTORS","MODEL X","20170627","20170627","GRIJS","136500","hatchback"
"Personenauto","PG837P","TESLA MOTORS","MODEL S","20170630","20170630","BLAUW","102150","hatchback"
"Personenauto","PG849D","TESLA MOTORS","MODEL S","20170616","20170616","GRIJS","121450","hatchback"
"Personenauto","PG865L","TESLA MOTORS","MODEL S","20170628","20170628","ZWART","125250","hatchback"
"Personenauto","PG896X","TESLA MOTORS","MODEL X","20170623","20170623","GRIJS","147000","hatchback"
"Personenauto","PG900X","TESLA MOTORS","MODEL S","20170623","20170623","ZWART","115350","hatchback"
"Personenauto","PG919L","TESLA MOTORS","MODEL S","20170620","20170620","ZWART","185050","hatchback"
"Personenauto","PH007B","TESLA MOTORS","MODEL S","20170627","20170627","GRIJS","98750","hatchback"
"Personenauto","PH233K","TESLA MOTORS","MODEL S","20170627","20170627","BLAUW","107650","hatchback"
"Personenauto","PH307V","TESLA MOTORS","MODEL X","20170630","20170630","ZWART","142950","hatchback"
"Personenauto","PH308F","TESLA MOTORS","MODEL X","20170627","20170627","WIT","139400","hatchback"
"Personenauto","PH315V","TESLA MOTORS","MODEL S","20170630","20170630","BLAUW","102150","hatchback"
"Personenauto","PH321F","TESLA MOTORS","MODEL X","20170626","20170626","GRIJS","139250","hatchback"
"Personenauto","PH359G","TESLA MOTORS","MODEL S","20170628","20170628","WIT","135950","hatchback"
"Personenauto","PH389N","TESLA MOTORS","MODEL X","20170629","20170629","WIT","137100","hatchback"
"Personenauto","PH551B","TESLA MOTORS","MODEL S","20170629","20170629","ROOD","125300","hatchback"
"Personenauto","PH755R","TESLA MOTORS","MODEL S","20170630","20170630","GRIJS","128150","hatchback"
"Personenauto","PH935G","TESLA MOTORS","MODEL S","20170629","20170629","ZWART","106500","hatchback"
"Personenauto","PH936G","TESLA MOTORS","MODEL S","20170703","20170703","BLAUW","122500","hatchback"
"Personenauto","PJ092P","TESLA MOTORS","MODEL X","20170705","20170705","ROOD","181350","hatchback"
"Personenauto","PJ093P","TESLA MOTORS","MODEL S","20170706","20170706","GRIJS","136500","hatchback"
"Personenauto","PJ194Z","TESLA MOTORS","MODEL S","20170706","20170706","GRIJS","90050","hatchback"
"Personenauto","PJ249N","TESLA MOTORS","MODEL X","20170706","20170706","ROOD","135350","hatchback"
"Personenauto","PJ255N","TESLA MOTORS","MODEL S","20170703","20170703","ROOD","143900","hatchback"
"Personenauto","PJ302N","TESLA MOTORS","MODEL S","20170703","20170703","WIT","132150","hatchback"
"Personenauto","PJ419T","TESLA MOTORS","MODEL X","20170714","20170714","WIT","139150","hatchback"
"Personenauto","PJ420T","TESLA MOTORS","MODEL S","20170710","20170710","GRIJS","131600","hatchback"
"Personenauto","PJ436S","TESLA MOTORS","MODEL S","20170705","20170705","GRIJS","124950","hatchback"
"Personenauto","PJ486X","TESLA MOTORS","MODEL S","20170713","20170713","BLAUW","93250","hatchback"
"Personenauto","PJ528B","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","100400","hatchback"
"Personenauto","PJ531B","TESLA MOTORS","MODEL X","20170630","20170630","ZWART","131300","hatchback"
"Personenauto","PJ533B","TESLA MOTORS","MODEL S","20170630","20170630","GRIJS","101850","hatchback"
"Personenauto","PJ578D","TESLA MOTORS","MODEL S","20170630","20170630","ROOD","126050","hatchback"
"Personenauto","PJ579D","TESLA MOTORS","MODEL X","20170714","20170714","ZWART","125600","hatchback"
"Personenauto","PJ580D","TESLA MOTORS","MODEL X","20170630","20170630","GRIJS","149150","hatchback"
"Personenauto","PJ619G","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","134200","hatchback"
"Personenauto","PJ652J","TESLA MOTORS","MODEL X","20170630","20170630","GRIJS","149350","hatchback"
"Personenauto","PJ671J","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","100400","hatchback"
"Personenauto","PJ732X","TESLA MOTORS","MODEL X","20170731","20170731","ZWART","130700","hatchback"
"Personenauto","PJ883T","TESLA MOTORS","MODEL S","20170705","20170705","WIT","114000","hatchback"
"Personenauto","PK071R","TESLA MOTORS","MODEL X","20170714","20170714","ZWART","146100","hatchback"
"Personenauto","PK082T","TESLA MOTORS","MODEL X","20170717","20170717","WIT","136450","hatchback"
"Personenauto","PK185P","TESLA MOTORS","MODEL X","20170728","20170728","ZWART","133350","hatchback"
"Personenauto","PK249L","TESLA MOTORS","MODEL X","20170712","20170712","ROOD","101000","hatchback"
"Personenauto","PK250L","TESLA MOTORS","MODEL X","20170712","20170712","ZWART","140000","hatchback"
"Personenauto","PK364F","TESLA MOTORS","MODEL X","20170714","20170714","ZWART","133650","hatchback"
"Personenauto","PK365K","TESLA MOTORS","MODEL X","20170419","20170729","GRIJS","112319","hatchback"
"Personenauto","PK367F","TESLA MOTORS","MODEL X","20170710","20170710","GRIJS","140000","hatchback"
"Personenauto","PK368F","TESLA MOTORS","MODEL X","20170710","20170710","ZWART","138500","hatchback"
"Personenauto","PK371F","TESLA MOTORS","MODEL X","20170710","20170710","WIT","141300","hatchback"
"Personenauto","PK378V","TESLA MOTORS","MODEL X","20170720","20170720","GRIJS","120800","hatchback"
"Personenauto","PK379V","TESLA MOTORS","MODEL S","20170811","20170811","ZWART","98450","hatchback"
"Personenauto","PK381V","TESLA MOTORS","MODEL X","20170731","20170731","GRIJS","144000","hatchback"
"Personenauto","PK383F","TESLA MOTORS","MODEL S","20170714","20170714","GRIJS","109950","hatchback"
"Personenauto","PK385F","TESLA MOTORS","MODEL S","20170714","20170714","BLAUW","131050","hatchback"
"Personenauto","PK396V","TESLA MOTORS","MODEL S","20170721","20170721","BLAUW","126950","hatchback"
"Personenauto","PK400L","TESLA MOTORS","MODEL S","20170714","20170714","GRIJS","95850","hatchback"
"Personenauto","PK456B","TESLA MOTORS","MODEL X","20170707","20170707","BLAUW","120400","hatchback"
"Personenauto","PK785S","TESLA MOTORS","MODEL S","20170719","20170719","ZWART","119250","hatchback"
"Personenauto","PK808B","TESLA MOTORS","MODEL S","20170711","20170711","ZWART","127350","hatchback"
"Personenauto","PK815B","TESLA MOTORS","MODEL S","20170707","20170707","WIT","108200","hatchback"
"Personenauto","PK816B","TESLA MOTORS","MODEL X","20170707","20170707","ZWART","139250","hatchback"
"Personenauto","PK817B","TESLA MOTORS","MODEL X","20170707","20170707","ROOD","139850","hatchback"
"Personenauto","PK855B","TESLA MOTORS","MODEL S","20170707","20170707","ZWART","120700","hatchback"
"Personenauto","PK950F","TESLA MOTORS","MODEL X","20170829","20170829","GRIJS","140000","hatchback"
"Personenauto","PK951F","TESLA MOTORS","MODEL S","20170714","20170714","ZWART","102450","hatchback"
"Personenauto","PL244B","TESLA MOTORS","MODEL X","20170728","20170728","ROOD","179000","hatchback"
"Personenauto","PL292F","TESLA MOTORS","MODEL X","20170719","20170719","BLAUW","140000","hatchback"
"Personenauto","PL332F","TESLA MOTORS","MODEL S","20170719","20170719","ZWART","101000","hatchback"
"Personenauto","PL415R","TESLA MOTORS","MODEL S","20170726","20170726","ZWART","82500","hatchback"
"Personenauto","PL421R","TESLA MOTORS","MODEL S","20170801","20170801","ZWART","90900","hatchback"
"Personenauto","PL422G","TESLA MOTORS","MODEL X","20170731","20170731","ZWART","151550","hatchback"
"Personenauto","PL422R","TESLA MOTORS","MODEL S","20170726","20170726","BLAUW","122600","hatchback"
"Personenauto","PL435G","TESLA MOTORS","MODEL X","20170803","20170803","GRIJS","136500","hatchback"
"Personenauto","PL475N","TESLA MOTORS","MODEL S","20170807","20170807","GRIJS","139400","hatchback"
"Personenauto","PL477N","TESLA MOTORS","MODEL X","20170809","20170809","ZWART","125600","hatchback"
"Personenauto","PL479N","TESLA MOTORS","MODEL X","20170811","20170811","WIT","144350","hatchback"
"Personenauto","PL481N","TESLA MOTORS","MODEL S","20170818","20170818","BLAUW","144650","hatchback"
"Personenauto","PL552D","TESLA MOTORS","MODEL S","20170720","20170720","GRIJS","131350","hatchback"
"Personenauto","PL567T","TESLA MOTORS","MODEL S","20170726","20170726","WIT","125150","hatchback"
"Personenauto","PL690J","TESLA MOTORS","MODEL X","20170721","20170721","ROOD","142600","hatchback"
"Personenauto","PL962X","TESLA MOTORS","MODEL S","20170801","20170801","ZWART","95550","hatchback"
"Personenauto","PL964X","TESLA MOTORS","MODEL S","20170728","20170728","ZWART","130150","hatchback"
"Personenauto","PN008L","TESLA MOTORS","MODEL X","20170803","20170803","WIT","100150","hatchback"
"Personenauto","PN010L","TESLA MOTORS","MODEL X","20170809","20170809","WIT","140800","hatchback"
"Personenauto","PN011J","TESLA MOTORS","MODEL X","20170803","20170803","ZWART","106000","hatchback"
"Personenauto","PN011L","TESLA MOTORS","MODEL S","20170807","20170807","ZWART","82500","hatchback"
"Personenauto","PN012J","TESLA MOTORS","MODEL X","20170811","20170811","BLAUW","126400","hatchback"
"Personenauto","PN012L","TESLA MOTORS","MODEL S","20170823","20170823","GRIJS","95550","hatchback"
"Personenauto","PN013J","TESLA MOTORS","MODEL S","20170803","20170803","GRIJS","103900","hatchback"
"Personenauto","PN047P","TESLA MOTORS","MODEL S","20170908","20170908","GRIJS","120000","hatchback"
"Personenauto","PN048P","TESLA MOTORS","MODEL S","20170808","20170808","GRIJS","116750","hatchback"
"Personenauto","PN050P","TESLA MOTORS","MODEL S","20170811","20170811","GRIJS","126350","hatchback"
"Personenauto","PN130B","TESLA MOTORS","MODEL S","20170901","20170901","ZWART","116800","hatchback"
"Personenauto","PN131B","TESLA MOTORS","MODEL S","20170809","20170809","ZWART","116800","hatchback"
"Personenauto","PN167X","TESLA MOTORS","MODEL X","20170807","20170807","ZWART","145485","hatchback"
"Personenauto","PN169X","TESLA MOTORS","MODEL S","20170807","20170807","ZWART","119950","hatchback"
"Personenauto","PN239T","TESLA MOTORS","MODEL X","20170808","20170808","WIT","137450","hatchback"
"Personenauto","PN241X","TESLA MOTORS","MODEL S","20170809","20170809","ROOD","116750","hatchback"
"Personenauto","PN303T","TESLA MOTORS","MODEL X","20170804","20170804","GRIJS","139150","hatchback"
"Personenauto","PN358Z","TESLA MOTORS","MODEL S","20170810","20170810","ZWART","114800","hatchback"
"Personenauto","PN369Z","TESLA MOTORS","MODEL S","20170810","20170810","GRIJS","95550","hatchback"
"Personenauto","PN401V","TESLA MOTORS","MODEL S","20170809","20170809","GRIJS","124400","hatchback"
"Personenauto","PN405V","TESLA MOTORS","MODEL S","20170816","20170816","ROOD","124300","hatchback"
"Personenauto","PN406V","TESLA MOTORS","MODEL S","20170810","20170810","WIT","116750","hatchback"
"Personenauto","PN407V","TESLA MOTORS","MODEL S","20170809","20170809","GRIJS","124050","hatchback"
"Personenauto","PN408V","TESLA MOTORS","MODEL X","20170821","20170821","WIT","200350","hatchback"
"Personenauto","PN409V","TESLA MOTORS","MODEL X","20170809","20170809","ZWART","124100","hatchback"
"Personenauto","PN410V","TESLA MOTORS","MODEL S","20170821","20170821","BLAUW","107700","hatchback"
"Personenauto","PN414V","TESLA MOTORS","MODEL X","20170809","20170809","WIT","124100","hatchback"
"Personenauto","PN515Z","TESLA MOTORS","MODEL S","20170808","20170808","BLAUW","187950","hatchback"
"Personenauto","PN589R","TESLA MOTORS","MODEL X","20170811","20170811","ZWART","128050","hatchback"
"Personenauto","PN595R","TESLA MOTORS","MODEL X","20170818","20170818","BLAUW","190550","hatchback"
"Personenauto","PN630R","TESLA MOTORS","MODEL X","20170811","20170811","WIT","125150","hatchback"
"Personenauto","PN631R","TESLA MOTORS","MODEL S","20170811","20170811","GRIJS","138550","hatchback"
"Personenauto","PN637N","TESLA MOTORS","MODEL X","20170803","20170803","BLAUW","113800","hatchback"
"Personenauto","PN640N","TESLA MOTORS","MODEL X","20170811","20170811","GRIJS","141650","hatchback"
"Personenauto","PN642N","TESLA MOTORS","MODEL S","20170804","20170804","ZWART","82500","hatchback"
"Personenauto","PN643N","TESLA MOTORS","MODEL S","20170913","20170913","GRIJS","93550","hatchback"
"Personenauto","PN644N","TESLA MOTORS","MODEL S","20170825","20170825","ZWART","121450","hatchback"
"Personenauto","PN651N","TESLA MOTORS","MODEL S","20170808","20170808","ZWART","88600","hatchback"
"Personenauto","PN651Z","TESLA MOTORS","MODEL S","20170814","20170814","ZWART","85400","hatchback"
"Personenauto","PN837K","TESLA MOTORS","MODEL S","20170802","20170802","GRIJS","128400","hatchback"
"Personenauto","PN929S","TESLA MOTORS","MODEL S","20170810","20170810","ROOD","110250","hatchback"
"Personenauto","PN931S","TESLA MOTORS","MODEL S","20170809","20170809","GRIJS","135050","hatchback"
"Personenauto","PN932S","TESLA MOTORS","MODEL S","20170809","20170809","WIT","130100","hatchback"
"Personenauto","PN933S","TESLA MOTORS","MODEL S","20170809","20170809","GRIJS","133050","hatchback"
"Personenauto","PN934S","TESLA MOTORS","MODEL S","20170825","20170825","BLAUW","135050","hatchback"
"Personenauto","PN935S","TESLA MOTORS","MODEL S","20170808","20170808","ZWART","190250","hatchback"
"Personenauto","PN956H","TESLA MOTORS","MODEL X","20170815","20170815","ZWART","124050","hatchback"
"Personenauto","PN958H","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","119900","hatchback"
"Personenauto","PN960H","TESLA MOTORS","MODEL X","20170814","20170814","GRIJS","120650","hatchback"
"Personenauto","PP012X","TESLA MOTORS","MODEL S","20170821","20170821","ZWART","128950","hatchback"
"Personenauto","PP015X","TESLA MOTORS","MODEL S","20170823","20170823","GRIJS","125500","hatchback"
"Personenauto","PP016X","TESLA MOTORS","MODEL S","20170821","20170821","ZWART","88300","hatchback"
"Personenauto","PP017X","TESLA MOTORS","MODEL X","20170822","20170822","WIT","132400","hatchback"
"Personenauto","PP039X","TESLA MOTORS","MODEL X","20170825","20170825","WIT","135600","hatchback"
"Personenauto","PP040X","TESLA MOTORS","MODEL X","20170822","20170822","ZWART","111050","hatchback"
"Personenauto","PP041X","TESLA MOTORS","MODEL X","20170822","20170822","BLAUW","131850","hatchback"
"Personenauto","PP042X","TESLA MOTORS","MODEL X","20170829","20170829","BLAUW","137950","hatchback"
"Personenauto","PP087R","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","111350","hatchback"
"Personenauto","PP088R","TESLA MOTORS","MODEL S","20170830","20170830","ZWART","94700","hatchback"
"Personenauto","PP095R","TESLA MOTORS","MODEL S","20170830","20170830","ZWART","82500","hatchback"
"Personenauto","PP096R","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","107350","hatchback"
"Personenauto","PP097R","TESLA MOTORS","MODEL S","20170904","20170904","GRIJS","119950","hatchback"
"Personenauto","PP100R","TESLA MOTORS","MODEL X","20170824","20170824","GRIJS","144000","hatchback"
"Personenauto","PP140T","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","132500","hatchback"
"Personenauto","PP244K","TESLA MOTORS","MODEL X","20170817","20170817","GRIJS","199800","hatchback"
"Personenauto","PP244R","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","94400","hatchback"
"Personenauto","PP245K","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","87450","hatchback"
"Personenauto","PP245R","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","116200","hatchback"
"Personenauto","PP246K","TESLA MOTORS","MODEL X","20170821","20170821","GRIJS","120900","hatchback"
"Personenauto","PP247K","TESLA MOTORS","MODEL S","20170818","20170818","ROOD","101000","hatchback"
"Personenauto","PP248K","TESLA MOTORS","MODEL S","20170912","20170912","ZWART","93450","hatchback"
"Personenauto","PP249K","TESLA MOTORS","MODEL S","20170816","20170816","BLAUW","99850","hatchback"
"Personenauto","PP250K","TESLA MOTORS","MODEL X","20170816","20170816","BLAUW","128250","hatchback"
"Personenauto","PP250R","TESLA MOTORS","MODEL X","20170822","20170822","ZWART","126100","hatchback"
"Personenauto","PP253R","TESLA MOTORS","MODEL S","20170823","20170823","ZWART","88300","hatchback"
"Personenauto","PP254K","TESLA MOTORS","MODEL X","20170821","20170821","GRIJS","130100","hatchback"
"Personenauto","PP255K","TESLA MOTORS","MODEL X","20170906","20170906","ZWART","150300","hatchback"
"Personenauto","PP255R","TESLA MOTORS","MODEL S","20170822","20170822","GRIJS","116200","hatchback"
"Personenauto","PP257K","TESLA MOTORS","MODEL X","20170817","20170817","WIT","148350","hatchback"
"Personenauto","PP290D","TESLA MOTORS","MODEL S","20170811","20170811","GRIJS","83650","hatchback"
"Personenauto","PP291D","TESLA MOTORS","MODEL X","20170823","20170823","ROOD","133350","hatchback"
"Personenauto","PP292D","TESLA MOTORS","MODEL X","20170821","20170821","ZWART","130300","hatchback"
"Personenauto","PP293D","TESLA MOTORS","MODEL S","20170816","20170816","WIT","120550","hatchback"
"Personenauto","PP295D","TESLA MOTORS","MODEL S","20170824","20170824","GRIJS","89450","hatchback"
"Personenauto","PP328T","TESLA MOTORS","MODEL S","20170823","20170823","ZWART","117350","hatchback"
"Personenauto","PP331N","TESLA MOTORS","MODEL S","20170816","20170816","ZWART","112950","hatchback"
"Personenauto","PP334N","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","119950","hatchback"
"Personenauto","PP337N","TESLA MOTORS","MODEL S","20170818","20170818","WIT","121950","hatchback"
"Personenauto","PP338N","TESLA MOTORS","MODEL X","20170825","20170825","ZWART","151100","hatchback"
"Personenauto","PP340N","TESLA MOTORS","MODEL X","20170818","20170818","ZWART","129700","hatchback"
"Personenauto","PP341N","TESLA MOTORS","MODEL X","20170824","20170824","ZWART","118600","hatchback"
"Personenauto","PP342N","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","140550","hatchback"
"Personenauto","PP343N","TESLA MOTORS","MODEL S","20170821","20170821","ZWART","119750","hatchback"
"Personenauto","PP344N","TESLA MOTORS","MODEL S","20170818","20170818","WIT","120500","hatchback"
"Personenauto","PP345N","TESLA MOTORS","MODEL S","20170817","20170817","BLAUW","100150","hatchback"
"Personenauto","PP347N","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","98450","hatchback"
"Personenauto","PP350N","TESLA MOTORS","MODEL S","20170911","20170911","ZWART","88600","hatchback"
"Personenauto","PP351N","TESLA MOTORS","MODEL S","20170821","20170821","GRIJS","122550","hatchback"
"Personenauto","PP353N","TESLA MOTORS","MODEL S","20170825","20170825","ZWART","119950","hatchback"
"Personenauto","PP354N","TESLA MOTORS","MODEL S","20170823","20170823","GRIJS","128950","hatchback"
"Personenauto","PP382D","TESLA MOTORS","MODEL S","20170823","20170823","GRIJS","101350","hatchback"
"Personenauto","PP388Z","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","133700","hatchback"
"Personenauto","PP392Z","TESLA MOTORS","MODEL S","20170928","20170928","WIT","124300","hatchback"
"Personenauto","PP393Z","TESLA MOTORS","MODEL S","20170912","20170912","BLAUW","113100","hatchback"
"Personenauto","PP395Z","TESLA MOTORS","MODEL S","20170925","20170925","ZWART","95550","hatchback"
"Personenauto","PP396Z","TESLA MOTORS","MODEL X","20170904","20170904","WIT","144350","hatchback"
"Personenauto","PP398Z","TESLA MOTORS","MODEL S","20170821","20170821","BLAUW","129850","hatchback"
"Personenauto","PP439G","TESLA MOTORS","MODEL S","20170810","20170810","WIT","190800","hatchback"
"Personenauto","PP462T","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","136050","hatchback"
"Personenauto","PP465T","TESLA MOTORS","MODEL S","20170901","20170901","GRIJS","97250","hatchback"
"Personenauto","PP468H","TESLA MOTORS","MODEL X","20170814","20170814","WIT","143800","hatchback"
"Personenauto","PP469H","TESLA MOTORS","MODEL X","20170815","20170815","ZWART","131850","hatchback"
"Personenauto","PP638D","TESLA MOTORS","MODEL S","20170811","20170811","ZWART","86550","hatchback"
"Personenauto","PP683H","TESLA MOTORS","MODEL S","20170823","20170823","ZWART","119950","hatchback"
"Personenauto","PP684H","TESLA MOTORS","MODEL X","20170816","20170816","ZWART","134550","hatchback"
"Personenauto","PP711N","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","123450","hatchback"
"Personenauto","PP713N","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","101050","hatchback"
"Personenauto","PP730N","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","129000","hatchback"
"Personenauto","PP731N","TESLA MOTORS","MODEL X","20170823","20170823","GRIJS","144600","hatchback"
"Personenauto","PP754H","TESLA MOTORS","MODEL X","20170816","20170816","ZWART","123550","hatchback"
"Personenauto","PP774H","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","86099","hatchback"
"Personenauto","PP795F","TESLA MOTORS","MODEL X","20170811","20170811","ZWART","129900","hatchback"
"Personenauto","PP796F","TESLA MOTORS","MODEL X","20170911","20170911","WIT","140600","hatchback"
"Personenauto","PP800F","TESLA MOTORS","MODEL X","20170825","20170825","ZWART","127500","hatchback"
"Personenauto","PP813F","TESLA MOTORS","MODEL S","20170901","20170901","GRIJS","119950","hatchback"
"Personenauto","PP815F","TESLA MOTORS","MODEL S","20170811","20170811","ZWART","119950","hatchback"
"Personenauto","PP877Z","TESLA MOTORS","MODEL X","20170825","20170825","WIT","131850","hatchback"
"Personenauto","PP922Z","TESLA MOTORS","MODEL X","20170825","20170825","ZWART","146350","hatchback"
"Personenauto","PP923Z","TESLA MOTORS","MODEL S","20170901","20170901","ZWART","135350","hatchback"
"Personenauto","PP924Z","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","131300","hatchback"
"Personenauto","PP979N","TESLA MOTORS","MODEL S","20170926","20170926","ZWART","85950","hatchback"
"Personenauto","PR140B","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","124050","hatchback"
"Personenauto","PR140H","TESLA MOTORS","MODEL S","20170831","20170831","BLAUW","97550","hatchback"
"Personenauto","PR141B","TESLA MOTORS","MODEL S","20170914","20170914","GRIJS","119950","hatchback"
"Personenauto","PR196K","TESLA MOTORS","MODEL X","20170828","20170828","ZWART","117300","hatchback"
"Personenauto","PR197K","TESLA MOTORS","MODEL S","20170831","20170831","WIT","97500","hatchback"
"Personenauto","PR202N","TESLA MOTORS","MODEL S","20170831","20170831","GRIJS","117800","hatchback"
"Personenauto","PR232H","TESLA MOTORS","MODEL S","20170905","20170905","GRIJS","114900","hatchback"
"Personenauto","PR233H","TESLA MOTORS","MODEL S","20170829","20170829","BLAUW","116200","hatchback"
"Personenauto","PR282F","TESLA MOTORS","MODEL S","20170825","20170825","ROOD","108800","hatchback"
"Personenauto","PR283F","TESLA MOTORS","MODEL S","20170822","20170822","ROOD","141150","hatchback"
"Personenauto","PR390T","TESLA MOTORS","MODEL S","20170830","20170830","GRIJS","101850","hatchback"
"Personenauto","PR392T","TESLA MOTORS","MODEL X","20170831","20170831","ZWART","131300","hatchback"
"Personenauto","PR398T","TESLA MOTORS","MODEL S","20170829","20170829","ROOD","134750","hatchback"
"Personenauto","PR417D","TESLA MOTORS","MODEL X","20170825","20170825","GRIJS","135650","hatchback"
