"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V728SR","Bedrijfsauto","RENAULT","KANGOO","20221019",,"7121","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1348","2200","1448","720",,"20181019","20181019","Geen verstrekking in Open Data","29183","Nee",,"852",,,"1050",,"0","4","0","0",,"0","183","N1",,,,"2200","W",,"e2*2007/46*0006*40","FW52","FW52H2","0","0.06","308","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V729LH","Bedrijfsauto","RENAULT","KANGOO","20241018","20180130","6364","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1265","1950","1365","680",,"20180130","20180130","Geen verstrekking in Open Data","25994","Nee",,"685",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*39","FW50","FW50K1","0","0.04","270","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732JJ","Bedrijfsauto","RENAULT","KANGOO","20231014",,"6695","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20171006","20171006","Geen verstrekking in Open Data","27390","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*37","FWD0","FWD0J1","0","0.04","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V734ZJ","Bedrijfsauto","RENAULT","KANGOO","20240524","20230809","7033","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20190514","20190514","Geen verstrekking in Open Data","28732","Ja",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1950","W",,"e2*2007/46*0006*42","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2023-08-09T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735ZJ","Bedrijfsauto","RENAULT","KANGOO","20240523",,"7033","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20190523","20190523","Geen verstrekking in Open Data","28732","Ja",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1950","W",,"e2*2007/46*0006*42","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V752GK","Bedrijfsauto","RENAULT","KANGOO","20240907",,"6754","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170524","20170524","Geen verstrekking in Open Data","27636","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*36","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V762FZ","Bedrijfsauto","RENAULT","KANGOO","20230826",,"6686","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170606","20170606","Geen verstrekking in Open Data","27350","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*35","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V762JG","Bedrijfsauto","RENAULT","KANGOO","20220926",,"6660","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170926","20170926","Geen verstrekking in Open Data","27239","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*36","FWD0","FWD0J1","0","0.04","270","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V763TK","Bedrijfsauto","RENAULT","KANGOO","20230308",,"6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","1885","1330","665",,"20181130","20181130","Geen verstrekking in Open Data","24898","Ja",,"655",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1885","W",,"e2*2007/46*0006*40","FW50","FW50S1","0","0.04","270","Ja","Nee",,"Nee","2935","0","0.00","2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V765JF","Bedrijfsauto","RENAULT","KANGOO","20230929",,"6613","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170929","20170929","Geen verstrekking in Open Data","27041","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*36","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V765TK","Bedrijfsauto","RENAULT","KANGOO","20221130",,"6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","1885","1330","665",,"20181130","20181130","Geen verstrekking in Open Data","24898","Ja",,"655",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1885","W",,"e2*2007/46*0006*40","FW50","FW50S1","0","0.04","270","Ja","Nee",,"Nee","2935","0","0.00","2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768RP","Bedrijfsauto","RENAULT","KANGOO","20240814","20240417","6660","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","1885","1330","665",,"20180814","20180814","Geen verstrekking in Open Data","27239","Ja",,"655",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1885","W",,"e2*2007/46*0006*39","FWD0","FWD0S1","0","0.04","270","Ja","Nee",,"Nee","2935","0","0.00","2024","Logisch","00","Nee","2024-08-14T00:00:00.000","2024-04-17T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768TK","Bedrijfsauto","RENAULT","KANGOO","20240926",,"6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","1885","1330","665",,"20181130","20181130","Geen verstrekking in Open Data","24898","Ja",,"655",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1885","W",,"e2*2007/46*0006*40","FW50","FW50S1","0","0.04","270","Ja","Nee",,"Nee","2935","0","0.00","2024","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V772TK","Bedrijfsauto","RENAULT","KANGOO","20230901",,"6688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20181128","20181128","Geen verstrekking in Open Data","27358","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1950","W",,"e2*2007/46*0006*40","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V784HL","Bedrijfsauto","RENAULT","KANGOO","20240805","20240328","6275","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170731","20170731","Geen verstrekking in Open Data","25621","Ja",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*35","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Nee","2024-08-05T00:00:00.000","2024-03-28T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V793FN","Bedrijfsauto","RENAULT","KANGOO","20230402",,"7020","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170330","20170330","Geen verstrekking in Open Data","28755","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*35","FWD1","FWD1J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V803VD","Bedrijfsauto","RENAULT","KANGOO","20240320",,"6288","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","1885","1330","665",,"20190228","20190228","Geen verstrekking in Open Data","25676","Nee",,"655",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1885","W",,"e2*2007/46*0006*39","FW50","FW50S1","0","0.04","270","Ja","Nee",,"Nee","2935","0","0.00","2023","Onlogisch","04","Nee","2024-03-20T00:00:00.000",,"2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V805XD","Bedrijfsauto","RENAULT","KANGOO","20240303",,"7156","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1332","2200","1432","715",,"20190226","20190226","Geen verstrekking in Open Data","29248","Nee",,"868",,,"1050",,"0","4","0","0",,"467","183","N1",,,,"2200","W",,"e2*2007/46*0006*41","FW51","FW51H1","0","0.05","308","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806BS","Bedrijfsauto","RENAULT","KANGOO","20241215",,"4549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1220","1920","1320","660",,"20161215","20161215","Geen verstrekking in Open Data","23350","Nee",,"700",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1920","W",,"e2*2007/46*0006*34","FW54","FW54J2","0","0.06","270","Ja","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Nee","2024-12-15T00:00:00.000",,"2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806HJ","Bedrijfsauto","RENAULT","KANGOO","20220914",,"6678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20170717","20170717","Geen verstrekking in Open Data","27319","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*36","FW51","FW51J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V807XD","Bedrijfsauto","RENAULT","KANGOO","20240226",,"7156","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1332","2200","1432","715",,"20190226","20190226","Geen verstrekking in Open Data","29248","Nee",,"868",,,"1050",,"0","4","0","0",,"467","183","N1",,,,"2200","W",,"e2*2007/46*0006*41","FW51","FW51H1","0","0.05","308","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V810JK","Bedrijfsauto","RENAULT","KANGOO","20241017",,"6622","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1332","2200","1432","715",,"20171011","20171011","Geen verstrekking in Open Data","27081","Nee",,"868",,,"1050",,"0","4","0","0",,"467","183","N1",,,"in motorruimte r.","2200","W",,"e2*2007/46*0006*36","FW51","FW51H1","0","0.05","308","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2017-10-11T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V812DN","Bedrijfsauto","RENAULT","KANGOO","20230426",,"6948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1332","2200","1432","715",,"20170127","20170127","Geen verstrekking in Open Data","28453","Nee",,"868",,,"1050",,"0","4","0","0",,"467","183","N1",,,"in motorruimte r.","2200","W",,"e2*2007/46*0006*35","FW51","FW51H1","0","0.05","308","Ja","Nee",,"Nee","3250","0","0.00","2023","Onlogisch","04","Nee","2023-04-26T00:00:00.000",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V812JX","Bedrijfsauto","RENAULT","KANGOO","20240104",,"6967","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20171114","20171114","Geen verstrekking in Open Data","28533","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*37","FWD1","FWD1J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V813DN","Bedrijfsauto","RENAULT","KANGOO","20240511",,"6948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1332","2200","1432","715",,"20170127","20170127","Geen verstrekking in Open Data","28453","Ja",,"868",,,"1050",,"0","4","0","0",,"467","183","N1",,,"in motorruimte r.","2200","W",,"e2*2007/46*0006*35","FW51","FW51H1","0","0.05","308","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V813JK","Bedrijfsauto","RENAULT","KANGOO","20231006",,"6695","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20171006","20171006","Geen verstrekking in Open Data","27390","Nee",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*37","FWD0","FWD0J1","0","0.04","270","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V813JX","Bedrijfsauto","RENAULT","KANGOO","20231114","20240118","6967","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1950","1355","675",,"20171114","20171114","Geen verstrekking in Open Data","28533","Ja",,"695",,,"1050",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","1950","W",,"e2*2007/46*0006*38","FWD1","FWD1J1","0","0.05","270","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Nee","2023-11-14T00:00:00.000","2024-01-18T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V813VV","Bedrijfsauto","RENAULT","KANGOO","20230222",,"6588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","1885","1330","665",,"20190222","20190222","Geen verstrekking in Open Data","26860","Nee",,"655",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1885","W",,"e2*2007/46*0006*41","FW50","FW50S1","0","0.04","270","Ja","Nee",,"Nee","2935","0","0.00","2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V814DN","Bedrijfsauto","RENAULT","KANGOO","20240204",,"6948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1332","2200","1432","715",,"20170127","20170127","Geen verstrekking in Open Data","28453","Ja",,"868",,,"1050",,"0","4","0","0",,"467","183","N1",,,"in motorruimte r.","2200","W",,"e2*2007/46*0006*35","FW51","FW51H1","0","0.05","308","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
