"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NFVV25","ALFA ROMEO","SPIDER 2.0","19870729","19960830","BLAUW",,"cabriolet"
"Personenauto","NFXF62","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951117","19951117","ZWART",,"cabriolet"
"Personenauto","NG36GD","ALFA ROMEO","SPIDER 2.0","19850712","19850712","BLAUW",,"cabriolet"
"Personenauto","NG87DK","ALFA ROMEO","SPIDER 2.0","19840719","19840719","ROOD",,"cabriolet"
"Personenauto","NGHZ46","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951202","19951202","ZWART",,"cabriolet"
"Personenauto","NGPJ48","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951130","19951130","GRIJS",,"cabriolet"
"Personenauto","NGPL74","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951201","19951201","ZWART",,"cabriolet"
"Personenauto","NGRS68","ALFA ROMEO","SPIDER 2.0","19861201","19951205","GROEN",,"cabriolet"
"Personenauto","NGSJ36","ALFA ROMEO","SPIDER 2.0","19790104","19951209","BRUIN",,"cabriolet"
"Personenauto","NGSX48","ALFA ROMEO","SPIDER 2.0","19810814","19951207","GRIJS",,"cabriolet"
"Personenauto","NH05YR","ALFA ROMEO","SPIDER 2.0","19850606","19850606","ROOD",,"cabriolet"
"Personenauto","NH30BF","ALFA ROMEO","SPIDER 2.0","19850524","19850524","GRIJS",,"cabriolet"
"Personenauto","NHBL91","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960104","19960104","ROOD",,"cabriolet"
"Personenauto","NHNJ51","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960103","19960103","ROOD",,"cabriolet"
"Personenauto","NJ30KD","ALFA ROMEO","SPIDER 2.0","19850617","19850617","ROOD",,"cabriolet"
"Personenauto","NJ75HV","ALFA ROMEO","SPIDER 2.0","19850612","19850612","GRIJS",,"cabriolet"
"Personenauto","NJFS80","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960103","19960103","ZWART",,"cabriolet"
"Personenauto","NJFS81","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960105","19960105","GRIJS",,"cabriolet"
"Personenauto","NJFS83","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960105","19960105","GRIJS",,"cabriolet"
"Personenauto","NJFS85","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960105","19960105","GRIJS",,"cabriolet"
"Personenauto","NJGB38","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960103","19960103","ZWART",,"cabriolet"
"Personenauto","NJRR33","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960109","19960109","ROOD",,"cabriolet"
"Personenauto","NK404Z","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960103","20170222","ROOD",,"cabriolet"
"Personenauto","NK90ZP","ALFA ROMEO","SPIDER 2.0","19850330","19850330","BLAUW",,"cabriolet"
"Personenauto","NK91BG","ALFA ROMEO","SPIDER 2.0","19850702","19850702","ROOD",,"cabriolet"
"Personenauto","NK98DV","ALFA ROMEO","SPIDER 2.0","19850705","19850705","ZWART",,"cabriolet"
"Personenauto","NLBJ39","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960111","19960111","GRIJS",,"cabriolet"
"Personenauto","NLBJ40","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960111","19960111","GRIJS",,"cabriolet"
"Personenauto","NLNG58","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960124","19960124","ROOD",,"cabriolet"
"Personenauto","NLTS57","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960119","19960119","GROEN",,"cabriolet"
"Personenauto","NLTS58","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960129","19960129","GROEN",,"cabriolet"
"Personenauto","NLXH70","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960122","19960122","ROOD",,"cabriolet"
"Personenauto","NLZR03","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960119","19960119","GROEN",,"cabriolet"
"Personenauto","NN41NV","ALFA ROMEO","SPIDER 2.0","19850809","19850809","ROOD",,"cabriolet"
"Personenauto","NNBT55","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960131","19960131","ZWART",,"cabriolet"
"Personenauto","NNLZ96","ALFA ROMEO","SPIDER 2.0","19860228","19960604","BLAUW",,"cabriolet"
"Personenauto","NNRD98","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960131","19960131","GRIJS",,"cabriolet"
"Personenauto","NNRF03","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960131","19960131","ZWART",,"cabriolet"
"Personenauto","NNRF98","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960131","19960131","ROOD",,"cabriolet"
"Personenauto","NNVT22","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960202","19960202","ROOD",,"cabriolet"
"Personenauto","NP03TK","ALFA ROMEO","SPIDER 2.0","19850927","19850927","ZWART",,"cabriolet"
"Personenauto","NP90BJ","ALFA ROMEO","SPIDER 2.0","19850828","19850828","GRIJS",,"cabriolet"
"Personenauto","NPHP37","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960216","19960216","GRIJS",,"cabriolet"
"Personenauto","NPPL19","ALFA ROMEO","SPIDER 2.0 16V","19960216","19960216","ZWART",,"cabriolet"
"Personenauto","NPRG97","ALFA ROMEO","SPIDER 2.0","19840630","19960215","ROOD",,"cabriolet"
"Personenauto","NPXZ65","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960221","19960221","BLAUW",,"cabriolet"
"Personenauto","NRPB91","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960301","19960301","ZWART",,"cabriolet"
"Personenauto","NRRP74","ALFA ROMEO","SPIDER 2.0","19840228","19960228","ROOD",,"cabriolet"
"Personenauto","NSDT55","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960307","19960307","ROOD",,"cabriolet"
"Personenauto","NSJP45","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960308","19960308","ZWART",,"cabriolet"
"Personenauto","NSPG96","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960312","19960312","BLAUW",,"cabriolet"
"Personenauto","NSRL75","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960327","19960327","GRIJS",,"cabriolet"
"Personenauto","NSRL76","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960315","19960315","ROOD",,"cabriolet"
"Personenauto","NTFH67","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960322","19960322","ROOD",,"cabriolet"
"Personenauto","NTLB19","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960403","19960403","ZWART",,"cabriolet"
"Personenauto","NTSH97","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960507","19960507","ROOD",,"cabriolet"
"Personenauto","NTSH99","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960403","19960403","ZWART",,"cabriolet"
"Personenauto","NTSJ01","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960402","19960402","ROOD",,"cabriolet"
"Personenauto","NTVJ76","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960329","19960329","GRIJS",,"cabriolet"
"Personenauto","NTXX49","ALFA ROMEO","SPIDER 2.0","19860716","19960328","BLAUW",,"cabriolet"
"Personenauto","NTXX63","ALFA ROMEO","SPIDER 2.0","19860828","19960503","BLAUW",,"cabriolet"
"Personenauto","NVJJ94","ALFA ROMEO","SPIDER 2.0 U9","19920408","19960422","ROOD",,"cabriolet"
"Personenauto","NVJL29","ALFA ROMEO","SPIDER 2.0","19880606","19960416","ROOD",,"cabriolet"
"Personenauto","NVJR70","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960405","19960405","ZWART",,"cabriolet"
"Personenauto","NVNN24","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960409","19960409","ZWART",,"cabriolet"
"Personenauto","NVRS60","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960412","19960412","ROOD",,"cabriolet"
"Personenauto","NVXB88","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960412","19960412","ZWART",,"cabriolet"
"Personenauto","NVZL32","ALFA ROMEO","SPIDER 2.0 K6","19880309","19960419","ZWART",,"Niet geregistreerd"
"Personenauto","NVZS73","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960416","19960416","GROEN",,"cabriolet"
"Personenauto","NXHN08","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NXVS80","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960425","19960425","ZWART",,"cabriolet"
"Personenauto","NY14DB","ALFA ROMEO","SPIDER 2.0","19860102","19860102","ZWART",,"cabriolet"
"Personenauto","NZFD54","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960427","19960427","ROOD",,"cabriolet"
"Personenauto","NZGS68","ALFA ROMEO","SPIDER 2.0","19851217","19960501","GRIJS",,"cabriolet"
"Personenauto","NZGZ53","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960507","19960507","ROOD",,"cabriolet"
"Personenauto","NZPV69","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960507","19960507","GROEN",,"cabriolet"
"Personenauto","NZPV70","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960508","19960508","ZWART",,"cabriolet"
"Personenauto","NZXJ80","ALFA ROMEO","SPIDER 2.0","19841203","19960509","ROOD",,"cabriolet"
"Personenauto","NZXT99","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960515","19960515","ROOD",,"cabriolet"
"Personenauto","NZXV01","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960509","19960509","ROOD",,"cabriolet"
"Personenauto","P624PN","ALFA ROMEO","SPIDER 2.0","19850228","20220506","WIT",,"cabriolet"
"Personenauto","P655KS","ALFA ROMEO","SPIDER 2.0","19830228","20220407","ROOD",,"cabriolet"
"Personenauto","P835VP","ALFA ROMEO","SPIDER 2.0","19890228","20220617","ROOD",,"cabriolet"
"Personenauto","PBHR50","ALFA ROMEO","SPIDER 2.0","19860228","19960611","ROOD",,"cabriolet"
"Personenauto","PBHS11","ALFA ROMEO","SPIDER 2.0","19850719","19960530","ZWART",,"cabriolet"
"Personenauto","PBJF07","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960515","19960515","GRIJS",,"cabriolet"
"Personenauto","PBLZ63","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960522","19960522","ROOD",,"cabriolet"
"Personenauto","PBLZ64","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960524","19960524","ROOD",,"cabriolet"
"Personenauto","PBLZ65","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960515","19960515","BLAUW",,"cabriolet"
"Personenauto","PBPN22","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960523","19960523","GRIJS",,"cabriolet"
"Personenauto","PBPN23","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960522","19960522","GRIJS",,"cabriolet"
"Personenauto","PBZP61","ALFA ROMEO","SPIDER 2.0","19881118","19960604","ZWART",,"cabriolet"
"Personenauto","PBZR64","ALFA ROMEO","SPIDER 2.0","19860710","19960605","WIT",,"cabriolet"
"Personenauto","PBZS61","ALFA ROMEO","SPIDER 2.0","19850619","19960528","ZWART",,"cabriolet"
"Personenauto","PDGD26","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960601","19960601","GROEN",,"cabriolet"
"Personenauto","PDNF52","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960531","19960531","ROOD",,"cabriolet"
"Personenauto","PDRD59","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960601","19960601","ZWART",,"cabriolet"
"Personenauto","PDST88","ALFA ROMEO","SPIDER 2.0","19880713","19960613","ZWART",,"cabriolet"
"Personenauto","PDXH01","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960605","19960605","ROOD",,"cabriolet"
"Personenauto","PF83KB","ALFA ROMEO","SPIDER 2.0","19830425","19830425","ROOD",,"cabriolet"
"Personenauto","PFBB03","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960607","19960607","GRIJS",,"cabriolet"
"Personenauto","PFBB04","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960613","19960613","ROOD",,"cabriolet"
"Personenauto","PFBB05","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960607","19960607","ROOD",,"cabriolet"
"Personenauto","PFHF19","ALFA ROMEO","SPIDER 2.0","19800505","19960613","WIT",,"cabriolet"
"Personenauto","PFJJ91","ALFA ROMEO","SPIDER 2.0","19920511","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PFJV24","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960613","19960613","GRIJS",,"cabriolet"
"Personenauto","PFTD56","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960625","19960625","GROEN",,"cabriolet"
"Personenauto","PFVF27","ALFA ROMEO","SPIDER 2.0","19820228","19960618","ROOD",,"cabriolet"
"Personenauto","PFVJ87","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960620","19960620","ZWART",,"cabriolet"
"Personenauto","PFXS85","ALFA ROMEO","SPIDER 2.0","19850228","19960618","ZWART",,"cabriolet"
"Personenauto","PGBX39","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960702","19960702","ROOD",,"cabriolet"
"Personenauto","PGFN62","ALFA ROMEO","SPIDER 2.0","19870710","19960624","BLAUW",,"cabriolet"
"Personenauto","PGFX05","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960620","19960620","ROOD",,"cabriolet"
"Personenauto","PGLX98","ALFA ROMEO","SPIDER 2.0","19830228","19960627","ROOD",,"cabriolet"
"Personenauto","PGRX25","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960702","19960702","ZWART",,"cabriolet"
"Personenauto","PGXD52","ALFA ROMEO","SPIDER 2.0","19800630","19960711","ROOD",,"cabriolet"
"Personenauto","PGXH91","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960809","19960809","GROEN",,"cabriolet"
"Personenauto","PGXH92","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960701","19960701","GRIJS",,"cabriolet"
"Personenauto","PHBT99","ALFA ROMEO","SPIDER 2.0","19790409","19970304","GEEL",,"cabriolet"
"Personenauto","PHJD79","ALFA ROMEO","SPIDER 2.0 U9","19890228","19960718","ROOD",,"cabriolet"
"Personenauto","PHNR93","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960710","19960710","ZWART",,"cabriolet"
"Personenauto","PHNR94","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970122","19970122","GRIJS",,"cabriolet"
"Personenauto","PHNR95","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960717","19960717","BLAUW",,"cabriolet"
"Personenauto","PJDF63","ALFA ROMEO","SPIDER 2.0","19880517","19960718","ROOD",,"cabriolet"
"Personenauto","PJPR38","ALFA ROMEO","SPIDER 2.0","19880610","19960829","ROOD",,"cabriolet"
"Personenauto","PJPX99","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960731","19960731","ROOD",,"cabriolet"
"Personenauto","PJRT98","ALFA ROMEO","SPIDER 2.0","19801124","19960726","ZWART",,"cabriolet"
"Personenauto","PJTB11","ALFA ROMEO","SPIDER 2.0 U9","19900615","19970307","ROOD",,"cabriolet"
"Personenauto","PJVV45","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960731","19960731","ROOD",,"cabriolet"
"Personenauto","PJVV46","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960731","19960731","ZWART",,"cabriolet"
"Personenauto","PJZB49","ALFA ROMEO","SPIDER 2.0","19770714","19960802","GRIJS",,"cabriolet"
"Personenauto","PL12SF","ALFA ROMEO","SPIDER 2.0","19860425","19860425","ZWART",,"cabriolet"
"Personenauto","PL736S","ALFA ROMEO","SPIDER 2.0 U9","19920415","20170807","ROOD",,"cabriolet"
"Personenauto","PLHJ79","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960809","19960809","ZWART",,"cabriolet"
"Personenauto","PLJG02","ALFA ROMEO","SPIDER 2.0","19850228","19960812","ROOD",,"cabriolet"
"Personenauto","PLJG08","ALFA ROMEO","SPIDER 2.0","19870401","20020906","ROOD",,"cabriolet"
"Personenauto","PLLJ64","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960816","19960816","ZWART",,"cabriolet"
"Personenauto","PLPV58","ALFA ROMEO","SPIDER 2.0","19830805","19960819","ROOD",,"cabriolet"
"Personenauto","PLRF54","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960816","19960816","ROOD",,"cabriolet"
"Personenauto","PLTD44","ALFA ROMEO","SPIDER 2.0 U9","19900630","19960815","ZWART",,"cabriolet"
"Personenauto","PN73XN","ALFA ROMEO","SPIDER 2.0","19860516","19860516","ZWART",,"cabriolet"
"Personenauto","PNNB10","ALFA ROMEO","SPIDER 2.0","19880407","19960902","ROOD",,"cabriolet"
"Personenauto","PNRN50","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960920","19960920","ROOD",,"cabriolet"
"Personenauto","PNSP44","ALFA ROMEO","SPIDER 2.0","19870324","19960905","WIT",,"cabriolet"
"Personenauto","PNTS42","ALFA ROMEO","SPIDER 2.0","19890310","19960909","ZWART",,"Niet geregistreerd"
"Personenauto","PP174P","ALFA ROMEO","SPIDER 2.0 U9","19920612","20171209","WIT",,"cabriolet"
"Personenauto","PP574G","ALFA ROMEO","SPIDER 2.0 U9","19930421","20170810","ROOD",,"cabriolet"
"Personenauto","PPSB62","ALFA ROMEO","SPIDER 2.0","19860708","19961001","ROOD",,"cabriolet"
"Personenauto","PRDZ97","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960928","19960928","ROOD",,"cabriolet"
"Personenauto","PRGH03","ALFA ROMEO","SPIDER 2.0","19860228","19961001","ROOD",,"cabriolet"
"Personenauto","PS83TN","ALFA ROMEO","SPIDER 2.0","19860624","19860624","ZWART",,"cabriolet"
"Personenauto","PSRP17","ALFA ROMEO","SPIDER 2.0","19880517","19961119","WIT",,"Niet geregistreerd"
"Personenauto","PSTJ82","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961025","19961025","ROOD",,"cabriolet"
"Personenauto","PSTJ83","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961030","19961030","GROEN",,"cabriolet"
"Personenauto","PT18VG","ALFA ROMEO","SPIDER 2.0","19840630","19870123","ROOD",,"cabriolet"
"Personenauto","PTBG22","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961031","19961031","ROOD",,"cabriolet"
"Personenauto","PTDN61","ALFA ROMEO","SPIDER 2.0","19870312","20140305","ROOD",,"cabriolet"
"Personenauto","PTDX54","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961107","19961107","BLAUW",,"cabriolet"
"Personenauto","PTXZ51","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961115","19961115","ROOD",,"cabriolet"
"Personenauto","PVHZ58","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961128","19961128","GRIJS",,"cabriolet"
"Personenauto","PX29RH","ALFA ROMEO","SPIDER 2.0","19850630","19861029","ROOD",,"cabriolet"
"Personenauto","PXLN17","ALFA ROMEO","SPIDER 2.0","19840701","19970419","ZWART",,"cabriolet"
"Personenauto","PXLX69","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970103","19970103","ZWART",,"cabriolet"
"Personenauto","PXTT48","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970109","19970109","GROEN",,"cabriolet"
"Personenauto","PZ27YP","ALFA ROMEO","SPIDER 2.0","19860930","19860930","GROEN",,"cabriolet"
"Personenauto","PZBT88","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970107","19970107","ZWART",,"cabriolet"
"Personenauto","PZHR86","ALFA ROMEO","SPIDER 2.0 U9","19870228","20210611","WIT",,"cabriolet"
"Personenauto","PZJF76","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970108","19970108","GRIJS",,"cabriolet"
"Personenauto","PZJG61","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970108","19970108","ROOD",,"cabriolet"
"Personenauto","R333RT","ALFA ROMEO","ALFA ROMEO SPIDER 2.0","19880121",,"ROOD",,"cabriolet"
"Personenauto","RBXP43","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970124","19970124","ZWART",,"cabriolet"
"Personenauto","RD26DB","ALFA ROMEO","SPIDER 2.0","19870429","19870429","GROEN",,"cabriolet"
"Personenauto","RDDX22","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970123","19970123","ZWART",,"cabriolet"
"Personenauto","RDZS42","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960517","19970206","ZWART",,"cabriolet"
"Personenauto","RDZZ88","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970217","19970217","ROOD",,"cabriolet"
"Personenauto","RFHV67","ALFA ROMEO","SPIDER 2.0","19871023","19970207","ROOD",,"cabriolet"
"Personenauto","RGHB27","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970221","19970221","BLAUW",,"cabriolet"
"Personenauto","RGSF72","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970307","19970307","GRIJS",,"cabriolet"
"Personenauto","RGVG40","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGVG41","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RHDL49","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970307","19970307","GRIJS",,"cabriolet"
"Personenauto","RHFV84","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970306","19970306","ZWART",,"cabriolet"
"Personenauto","RHHN60","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970307","19970307","ROOD",,"cabriolet"
"Personenauto","RHLD25","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RHSL58","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970317","19970317","ROOD",,"cabriolet"
"Personenauto","RHTZ80","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960619","19970317","ZWART",,"cabriolet"
"Personenauto","RJGG04","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970320","19970320","GROEN",,"cabriolet"
"Personenauto","RJVP11","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970328","19970328","ZWART",,"cabriolet"
"Personenauto","RLDL64","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970403","19970403","ROOD",,"cabriolet"
"Personenauto","RLFP73","ALFA ROMEO","SPIDER 2.0","19870228","19970407","BEIGE",,"cabriolet"
"Personenauto","RLLB50","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970407","19970407","ZWART",,"cabriolet"
"Personenauto","RLLB51","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970407","19970407","GRIJS",,"cabriolet"
"Personenauto","RLLB52","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970407","19970407","GRIJS",,"cabriolet"
"Personenauto","RLLB53","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970407","19970407","BLAUW",,"cabriolet"
"Personenauto","RLVN04","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970411","19970411","ZWART",,"cabriolet"
"Personenauto","RN67BK","ALFA ROMEO","SPIDER 2.0","19840131","19840131","ZWART",,"cabriolet"
"Personenauto","RNBG50","ALFA ROMEO","SPIDER 2.0","19830228","19970411","GRIJS",,"cabriolet"
"Personenauto","RNJD24","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970422","19970422","ZWART",,"cabriolet"
"Personenauto","RNLJ03","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970602","19970602","ROOD",,"cabriolet"
"Personenauto","RNXB85","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970428","19970428","GROEN",,"cabriolet"
"Personenauto","RNZJ55","ALFA ROMEO","SPIDER 2.0","19860711","19970423","ROOD",,"cabriolet"
"Personenauto","RPHS95","ALFA ROMEO","SPIDER 2.0","19880615","19970523","ZWART",,"cabriolet"
"Personenauto","RPLT03","ALFA ROMEO","SPIDER 2.0","19870701","19970514","ROOD",,"cabriolet"
"Personenauto","RR583T","ALFA ROMEO","SPIDER 2.0","19840612","20180112","GRIJS",,"cabriolet"
"Personenauto","RR90XP","ALFA ROMEO","SPIDER 2.0","19861011","19861011","GROEN",,"cabriolet"
"Personenauto","RRGX80","ALFA ROMEO","SPIDER 2.0","19800401","19970523","BRUIN",,"cabriolet"
"Personenauto","RRJS22","ALFA ROMEO","SPIDER 2.0","19810228","19970523","GROEN",,"cabriolet"
"Personenauto","RRPL96","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970521","19970521","ROOD",,"cabriolet"
"Personenauto","RRPL97","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970523","19970523","ROOD",,"cabriolet"
"Personenauto","RRRP02","ALFA ROMEO","SPIDER 2.0 U9","19891211","19970522","ZWART",,"cabriolet"
"Personenauto","RRZL06","ALFA ROMEO","SPIDER 2.0","19800630","19970530","GRIJS",,"cabriolet"
"Personenauto","RSDL73","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSHN62","ALFA ROMEO","SPIDER 2.0","19800717","19970606","ROOD",,"cabriolet"
"Personenauto","RSHX58","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSTT84","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970613","19970613","GROEN",,"cabriolet"
"Personenauto","RSTT85","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970605","19970605","GROEN",,"cabriolet"
"Personenauto","RSTT86","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970606","19970606","GRIJS",,"cabriolet"
"Personenauto","RSXB93","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSZJ38","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970609","19970609","ZWART",,"cabriolet"
"Personenauto","RTDP65","ALFA ROMEO","SPIDER 2.0 U9","19900328","19970614","ZWART",,"cabriolet"
"Personenauto","RTHX22","ALFA ROMEO","SPIDER 2.0 U9","19920320","19970617","ROOD",,"cabriolet"
"Personenauto","RTHX94","ALFA ROMEO","SPIDER 2.0 U9","19900823","19970617","ROOD",,"cabriolet"
"Personenauto","RTJB69","ALFA ROMEO","SPIDER 2.0","19830428","19970627","GROEN",,"cabriolet"
"Personenauto","RTSX86","ALFA ROMEO","SPIDER 2.0 U9","19910508","19970630","ZWART",,"cabriolet"
"Personenauto","RTTG67","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970623","19970623","ROOD",,"cabriolet"
"Personenauto","RTXZ54","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970624","19970624","GROEN",,"cabriolet"
