"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LFNX88","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20190503","20190126","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2019","Logisch","00","Ja","2019-05-03T00:00:00.000","2019-01-26T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNX89","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20221216","20211212","5645","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950316","19950316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2021","Logisch","00","Ja","2022-12-16T00:00:00.000","2021-12-12T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRH70","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240626","20210519","5765","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2021-05-19T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTB06","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240704","20210814","5765","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2021-08-14T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTB10","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250309","20150227","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-02-27T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBD17","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20230217","20100723","5645","coupe",,"WIT","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2022","Logisch","00","Ja","2023-02-17T00:00:00.000","2010-07-23T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGR30","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240605","20211129","5765","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950401","19950401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-11-29T00:00:00.000","1995-04-01T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGJN47","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250204","20200208","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-02-08T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRV88","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20211009","20210522","5645","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2020","Logisch","00","Ja","2021-10-09T00:00:00.000","2021-05-22T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSH30","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240504","20181221","5765","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2018-12-21T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTT90","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240509","20230701","5765","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-07-01T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBP73","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250107","20200620","5645","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-06-20T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJLZ54","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241111","20161020","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-10-20T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNB53","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20210811","20190819","5846","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2020","Logisch","00","Ja","2021-08-11T00:00:00.000","2019-08-19T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRX72","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250207","20160524","5639","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950517","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2016-05-24T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDT49","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241116","20100419","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2010-04-19T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFP88","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250502","20210127","5645","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2021-01-27T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHH08","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20190315","20141013","5645","coupe","4","ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950602","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2018","Logisch","00","Ja","2019-03-15T00:00:00.000","2014-10-13T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTV08","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250515","20240508","5519","coupe","4","ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2024-05-08T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPNH44","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240904","20200905","5645","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-05T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSL02","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240829","20230210","5645","coupe","4","ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950612","19950612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-02-10T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGB54","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250117","20111018","5765","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2011-10-18T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJZ45","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240803","20090606","5645","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950622","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2009-06-06T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJZ47","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241108","20211101","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-01T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNX09","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240731","20240302","5639","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-03-02T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNX13","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250125","19950623","5645","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNT69","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250123","20180730","5712","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-07-30T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTZ98","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20130802","20191221","5837","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950731","19950731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2012","Geen oordeel","07","Ja","2013-08-02T00:00:00.000","2019-12-21T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDH91","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20100624","20230124","5837","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2009","Logisch","00","Ja","2010-06-24T00:00:00.000","2023-01-24T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
