"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V413JK","Bedrijfsauto","LAND ROVER","LAND ROVER DEF.110","20240620","20180628",,"pick-up truck","5","N.v.t.","N.v.t.","5","2493","1990","3050","2090","750",,"20020322","20180628","Geen verstrekking in Open Data",,"Ja",,"1060",,"2450","2450",,,"4",,,,,"170","N1",,,"r. balk v. vooras","3050","DH",,,,,,"0.04","280","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-06-28T00:00:00.000","2002-03-22T00:00:00.000","2018-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416TN","Bedrijfsauto","LAND ROVER","LANDROVER","20241218","20181127",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2110","3500","2210",,,"20000706","20181127","Geen verstrekking in Open Data",,"Ja",,"1390",,"3500","3500",,,"4",,,,,"174","N1",,,,"3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2018-11-27T00:00:00.000","2000-07-06T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V472DX","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240701","20230801",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2097","3500","2197","750",,"20000509","20170210","Geen verstrekking in Open Data",,"Ja",,"1403",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-08-01T00:00:00.000","2000-05-09T00:00:00.000","2017-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487JV","Bedrijfsauto","LAND ROVER","DEFENDER 110","20241106","20191221","11138","pick-up truck","2","N.v.t.","N.v.t.","4","2402","2013","3050","2113","750",,"20070727","20171030","Geen verstrekking in Open Data",,"Ja",,"1037",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-12-21T00:00:00.000","2007-07-27T00:00:00.000","2017-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DHK","Bedrijfsauto","LAND ROVER","DEFENDER","20250228","20240131","21437","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750","3500","20101006","20240131","Geen verstrekking in Open Data","88243","Ja","130","1349",,,"3500",,"0","4","0","0",,"0","179","N1",,,,"3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-31T00:00:00.000","2010-10-06T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V493HN","Bedrijfsauto","LAND ROVER","110","20240919","20180518",,"pick-up truck","3","N.v.t.","N.v.t.","8","3528","1710","3050","1810","500",,"19840630","20171019","Geen verstrekking in Open Data",,"Ja",,"1340",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","279","Nee","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2018-05-18T00:00:00.000","1984-06-30T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V50DRH","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250418","20240404","12589","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20160428","20240301","Geen verstrekking in Open Data","52119","Ja",,"1349",,,"3500",,,"4",,,,,"190","N1",,,,"3380","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-04T00:00:00.000","2016-04-28T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V514NF","Bedrijfsauto","LAND ROVER","LANDROVER","20250214","20180314",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2025","3500","2125",,,"19990222","20180314","Geen verstrekking in Open Data",,"Ja",,"1475",,,"3500",,,"4",,,,,"175","N1",,,,"3500",,,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2018-03-14T00:00:00.000","1999-02-22T00:00:00.000","2018-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V573XL","Bedrijfsauto","LAND ROVER","LR 110","20240929","20190802",,"pick-up truck","2","N.v.t.","N.v.t.","4","2496","1820","2950","1920","750",,"19880525","20071024","Geen verstrekking in Open Data",,"Ja",,"1130",,"2950","2950",,,"4",,,,,"175","N1",,,"r. balk v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-08-02T00:00:00.000","1988-05-25T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V582RJ","Bedrijfsauto","LAND ROVER","110 V8 REG P","20240908","20180720",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","1930","3400","2030","750",,"19840701","20180720","Geen verstrekking in Open Data",,"Ja",,"1470",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. achteras","3400",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-07-20T00:00:00.000","1984-07-01T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V590RL","Bedrijfsauto","LAND ROVER","DEFENDER 90","20240803","20180801",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1710","2400","1810",,,"19950321","20180727","Geen verstrekking in Open Data",,"Ja",,"690",,"1600","1600",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2018-08-01T00:00:00.000","1995-03-21T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V616VJ","Bedrijfsauto","LAND ROVER","DEFENDER 110","20190221",,,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1965","3050","2065","750",,"20010301",,"Geen verstrekking in Open Data",,"Nee",,"1085",,,"3500",,,"4",,,,,"172","N1",,,"r. balk by vooras","3050","LD 110",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2018","Geen oordeel","05","Ja","2019-02-21T00:00:00.000",,"2001-03-01T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684DK","Bedrijfsauto","LAND ROVER","DEFENDER","20240613","20170123","11420","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20091127","20170123","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"174","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","359","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-01-23T00:00:00.000","2009-11-27T00:00:00.000","2017-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V737ZH","Bedrijfsauto","LAND ROVER","DEFENDER","20250530","20190430",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2040","3500","2140","750",,"20020225","20190430","Geen verstrekking in Open Data",,"Ja",,"1460",,,"3500",,,"4",,,,,"172","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2019-04-30T00:00:00.000","2002-02-25T00:00:00.000","2019-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788SB","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250331","20180920",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","1895","3050","1995","750",,"20021118","20180907","Geen verstrekking in Open Data",,"Ja",,"1155",,,"3500",,,"4",,,,,"179","N1",,,"r. balk","3050","LD",,,,,,"0.05","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-09-20T00:00:00.000","2002-11-18T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80FGF","Bedrijfsauto","LAND ROVER","DEFENDER","20250416","20240412","12569","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2106","3380","2206","750",,"20130828","20240412","Geen verstrekking in Open Data","52035","Ja","145","1274",,,"3500",,"4","4",,,,"517","179","N1",,,,"3380","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-12T00:00:00.000","2013-08-28T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"202",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V859PL","Bedrijfsauto","LAND ROVER","110 PICK UP","20240821","20180531",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1985","2950","2085","500",,"19860630","20180531","Geen verstrekking in Open Data",,"Ja",,"965",,"2950","2950",,,"4",,,,,"179","N1",,,"r. balk by vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6950",,,"2022","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2018-05-31T00:00:00.000","1986-06-30T00:00:00.000","2018-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FPT","Bedrijfsauto","LAND ROVER","88 PICK-UP",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1385","2120","1485","500",,"19800513",,"Geen verstrekking in Open Data",,"Nee",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,"r. veerhand v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja",,,"1980-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910SB","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240919","20220623",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2017","3500","2117","750",,"20040130","20180907","Geen verstrekking in Open Data",,"Ja",,"1483",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","324","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-06-23T00:00:00.000","2004-01-30T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V911NB","Bedrijfsauto","LAND ROVER","DEFENDER","20250421","20180315","13158","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20140328","20180315","Geen verstrekking in Open Data","41358","Ja",,"1349",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3380","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2018-03-15T00:00:00.000","2014-03-28T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V91DZP","Bedrijfsauto","LAND ROVER","DEFENDER 130 DCAB","20250402","20240402",,"pick-up truck","4","N.v.t.","N.v.t.","5","2495","2050","3500","2150","750",,"20030701","20240402","Geen verstrekking in Open Data",,"Ja","130","1450","3500","3500","3500",,"4","4",,,,"506","179","N1",,,,"3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2003-07-01T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976FT","Bedrijfsauto","LAND ROVER","DEFENDER 110  EXTRA HD","20240808","20171007","9059","pick-up truck","2","N.v.t.","N.v.t.","4","2402","2013","3500","2113","750",,"20081216","20171007","Geen verstrekking in Open Data",,"Ja",,"1487",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-10-07T00:00:00.000","2008-12-16T00:00:00.000","2017-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB223X","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20240716","20130614","9679","pick-up truck","2","N.v.t.","N.v.t.","4","2402","2013","3050","2113","750",,"20090629","20130614","Geen verstrekking in Open Data",,"Ja",,"1037",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk v. vooras","3050","LDHHS8",,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2013-06-14T00:00:00.000","2009-06-29T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB285Z","Bedrijfsauto","LAND ROVER","90","20251219","20130312",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1390","2550","1490","745",,"19910306","20130208","Geen verstrekking in Open Data",,"Ja",,"1160",,"2550","2550",,,"4",,,,,"177","N1",,,"r. v. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2013-03-12T00:00:00.000","1991-03-06T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB928T","Bedrijfsauto","LAND ROVER","DEFENDER 130","20241208","20220808",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2040","3500","2140","750",,"20000224","20130301","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"176","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-08-08T00:00:00.000","2000-02-24T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH84R","Bedrijfsauto","LAND ROVER","DEFENDER","20020511","20220428",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1780","2550","1880","750",,"19990511","20190711","Geen verstrekking in Open Data",,"Nee",,"770",,"3060","3060",,,"4",,,,,"178","N1",,,"r. balk by deurdorpel","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2022","Geen oordeel","05","Ja","2002-05-11T00:00:00.000","2022-04-28T00:00:00.000","1999-05-11T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN39N","Bedrijfsauto","LAND ROVER","DEFENDER 110 CREW CAB","20241207","20191113","10091","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1973","3500","2073","750",,"20090507","20190815","Geen verstrekking in Open Data",,"Ja",,"1527",,,"3500",,,"4",,,,,"184","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","278","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-11-13T00:00:00.000","2009-05-07T00:00:00.000","2019-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT93G","Bedrijfsauto","LAND ROVER","DEFENDER","20250523","20210302",,"pick-up truck","6","N.v.t.","N.v.t.","5","2500","1980","3050","2080",,,"20030710","20190829","Geen verstrekking in Open Data",,"Ja",,"1070",,"3050","3050",,,"4",,,,,"180","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-03-02T00:00:00.000","2003-07-10T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD852Z","Bedrijfsauto","LAND ROVER","DEFENDER 90","20240701","20130625",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1640","2550","1740","750",,"19990712","20130625","Geen verstrekking in Open Data",,"Ja",,"910",,"3060","3060",,,"4",,,,,"183","N1",,,"r. balk v. achteras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2013-06-25T00:00:00.000","1999-07-12T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
