"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94BRDB","Bedrijfsauto","CADILLAC","ESCALADE","20250124","20230328",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2746","3185","2846","700",,"20030709","20041002","Geen verstrekking in Open Data",,"Ja",,"439",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 035 cm a. vooras","3185",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2023-03-28T00:00:00.000","2003-07-09T00:00:00.000","2004-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VZP8","Bedrijfsauto","CADILLAC","ESCALADE","20240720","20230720","20067","open wagen","5","N.v.t.","N.v.t.","8","6199","2576","3266","2676","700",,"20070102","20090129","Geen verstrekking in Open Data",,"Ja",,"690",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","329","Nee","Ja",,"Nee","6516",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-20T00:00:00.000","2007-01-02T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNDX","Bedrijfsauto","CADILLAC","ESCALADE","20241229","20220126",,"open wagen",,"N.v.t.","N.v.t.","8",,"2834","3175","2934","700",,"20040415","20040415","Geen verstrekking in Open Data",,"Ja",,"341",,"3150","3150",,,"4",,,,,"200","N1",,,"r. tegen balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-01-26T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGZ76","Bedrijfsauto","CADILLAC","ESCALADE EXT","20231118","20150520","19740","open wagen","5","N.v.t.","N.v.t.","8","6199","2578","3266","2678","750",,"20100315","20100329","Geen verstrekking in Open Data","85112","Nee",,"688",,"3500","3500",,,"4",,,,,"200","N1",,,"r. tegen binnenzyde balk 160 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2022","Geen oordeel","07","Ja","2023-11-18T00:00:00.000","2015-05-20T00:00:00.000","2010-03-15T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPR32","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250424","20220721","16884","open wagen","5","N.v.t.","N.v.t.","8","6199","2838","3266","2938",,,"20080424","20110720","Geen verstrekking in Open Data",,"Ja",,"428",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3266",,"115R gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-07-21T00:00:00.000","2008-04-24T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTDS","Bedrijfsauto","CADILLAC","ESCALADE","20250529","20090608",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2714","3175","2814","700",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"461",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2009-06-08T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNGN","Bedrijfsauto","CADILLAC","ESCALADE","20250704","20240605",,"open wagen",,"N.v.t.","N.v.t.","8",,"2721","3175","2821","700",,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"454",,"3150","3150",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","333","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2024-06-05T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSGP","Bedrijfsauto","CADILLAC","ESCALADE","20240825","20220804",,"open wagen",,"N.v.t.","N.v.t.","8","6000","2682","3175","2782",,,"20020915","20050228","Geen verstrekking in Open Data",,"Ja",,"493",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk 160 cm v. achteras","3175",,"G3 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","5175",,,"2024","Geen oordeel","05","Nee","2024-08-25T00:00:00.000","2022-08-04T00:00:00.000","2002-09-15T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSLG","Bedrijfsauto","CADILLAC","ESCALADE","20250610","20151212",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2681","3175","2781","700",,"20050225","20050225","Geen verstrekking in Open Data",,"Ja",,"494",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2015-12-12T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VJP4","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250611","20240605","26408","open wagen","7","N.v.t.","N.v.t.","8","6199","2689","3266","2789","600",,"20070102","20070905","Geen verstrekking in Open Data",,"Ja",,"577",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","332","Nee","Ja",,"Nee","5990",,,"2024","Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-05T00:00:00.000","2007-01-02T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
