"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0456","Personenauto","ROVER","3500 AUTOMATIC",,"20140908",,"sedan",,"WIT","Niet geregistreerd","8",,"1382","1684","1482",,,"19701116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap","1684",,"G2 gasinstallatie",,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-09-08T00:00:00.000","1970-11-16T00:00:00.000","2002-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1809","Personenauto","ROVER","3500 S",,"20090410",,"sedan",,"ZWART","Niet geregistreerd","8",,"1334",,"1434",,"1250","19720428","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-04-10T00:00:00.000","1972-04-28T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1984","Personenauto","ROVER","3500 AUTOMATIC",,"20040107",,"sedan",,"ZWART","Niet geregistreerd","8",,"1374","1750","1474",,,"19710630","20020624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","1750",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2004-01-07T00:00:00.000","1971-06-30T00:00:00.000","2002-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2089","Personenauto","ROVER","3500S",,"20020627",,"sedan",,"WIT","Niet geregistreerd","8",,"1310",,"1410",,,"19700228","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-06-27T00:00:00.000","1970-02-28T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7936","Personenauto","ROVER","3500 AUTOMATIC",,"20041012",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1334",,"1434",,,"19700228","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2004-10-12T00:00:00.000","1970-02-28T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8077","Personenauto","ROVER","3500",,"20171007",,"sedan","4","GROEN","Niet geregistreerd","8","3500","1418",,"1518",,,"19690807","20101006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2017-10-07T00:00:00.000","1969-08-07T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2371","Personenauto","ROVER","3500S",,"20210218",,"sedan",,"WIT","Niet geregistreerd","8","3500","1410","1735","1510",,,"19720509","20061101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen voorwielscherm onder motorkap","1735",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-02-18T00:00:00.000","1972-05-09T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3581","Personenauto","ROVER","3500 S",,"20070619",,"sedan","4","WIT","Niet geregistreerd","8","3528","1376",,"1476",,,"19720922","20070619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2007-06-19T00:00:00.000","1972-09-22T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8228","Personenauto","ROVER","3500 AUTOMATIC",,"20170706",,"sedan","5","GROEN","Niet geregistreerd","8","3528","1334","1765","1434","667","1270","19720906","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","1765",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-07-06T00:00:00.000","1972-09-06T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9233","Personenauto","ROVER","3500",,"20191008",,"sedan",,"BLAUW","Niet geregistreerd","8","3528","1382",,"1482",,,"19700210","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-08T00:00:00.000","1970-02-10T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5117","Personenauto","ROVER","3500 AUTOMATIC",,"20121105",,"sedan","4","BLAUW","Niet geregistreerd","8","3529","1334","1765","1434","667","1270","19711213","20121105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1765",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-05T00:00:00.000","1971-12-13T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6108","Personenauto","ROVER","P6 3500",,"20220502",,"sedan","4","ROOD","Niet geregistreerd","8","3500","1320",,"1420",,,"19700630","20130627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-05-02T00:00:00.000","1970-06-30T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6611","Personenauto","ROVER","3500 AUTOMATIC",,"20131004",,"sedan","5","WIT","Niet geregistreerd","8","3530","1374","1745","1474",,,"19690131","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1745",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-10-04T00:00:00.000","1969-01-31T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8527","Personenauto","ROVER","3500",,"20240119",,"sedan","5","GROEN","Niet geregistreerd","8","3528","1334",,"1434",,,"19710908","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1971-09-08T00:00:00.000","2015-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9343","Personenauto","ROVER","3500",,"20140118",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1382",,"1482",,,"19720630","19910823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2014-01-18T00:00:00.000","1972-06-30T00:00:00.000","1991-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF17YY","Personenauto","ROVER","3500",,"19961115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1325",,"1425",,,"19790104","19790104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-11-15T00:00:00.000","1979-01-04T00:00:00.000","1979-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF82XJ","Personenauto","ROVER","3500 AUTOMATIC","20250102",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1334",,"1434",,,"19770211","19770211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-02T00:00:00.000",,"1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH32SH","Personenauto","ROVER","3500 AUTOMATIC","20131006","20020322",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1325",,"1425",,,"19781206","19781206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-10-06T00:00:00.000","2002-03-22T00:00:00.000","1978-12-06T00:00:00.000","1978-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3982","Personenauto","ROVER","3500 AUTOMATIC",,"19940228","3784","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1334",,"1434",,,"19720501","19930310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1994-02-28T00:00:00.000","1972-05-01T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4474","Personenauto","ROVER","3500",,"20201130",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19710201","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","1971-02-01T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5735","Personenauto","ROVER","3500 ESTATE",,"20221201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1340",,"1440",,,"19690204","19930803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen midden l. deurstyl",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2022-12-01T00:00:00.000","1969-02-04T00:00:00.000","1993-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6090","Personenauto","ROVER","3500 S",,"20200817",,"sedan","5","BRUIN","Niet geregistreerd","8",,"1398",,"1498",,,"19700228","19930901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2020-08-17T00:00:00.000","1970-02-28T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH60PB","Personenauto","ROVER","3500 AUTOMATIC","20241001","20010704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1325",,"1425",,,"19781215","19781215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2001-07-04T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8593","Personenauto","ROVER","3500",,"20170424",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1378",,"1478",,,"19721013","19940509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2017-04-24T00:00:00.000","1972-10-13T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK94DK","Personenauto","ROVER","3500","19960731","20150914",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1325",,"1425",,,"19790112","19790112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","1996-07-31T00:00:00.000","2015-09-14T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2629","Personenauto","ROVER","3500 S",,"20210109",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1382",,"1482",,,"19700630","19780616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-01-09T00:00:00.000","1970-06-30T00:00:00.000","1978-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3182","Personenauto","ROVER","3500",,"20231212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1334",,"1434",,,"19720701","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. v. op slotplaat","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2023-12-12T00:00:00.000","1972-07-01T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3472","Personenauto","ROVER","3500 S",,"19960716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1390",,"1490",,,"19700512","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1996-07-16T00:00:00.000","1970-05-12T00:00:00.000","1995-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4506","Personenauto","ROVER","3500 SALOON",,"20020214",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1368",,"1468",,,"19691114","19950704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2002-02-14T00:00:00.000","1969-11-14T00:00:00.000","1995-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4991","Personenauto","ROVER","3500 S",,"20080421",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1334",,"1434",,,"19710630","19951017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2008-04-21T00:00:00.000","1971-06-30T00:00:00.000","1995-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7353","Personenauto","ROVER","3500 COUPE AUT",,"20180327",,"sedan",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19690621","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-03-27T00:00:00.000","1969-06-21T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
