"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S518XV","Personenauto","HYUNDAI","IONIQ6","20270616","20230616",,"sedan","5","ZWART","Niet geregistreerd",,,"1750","2280","1850","750","750","20230616","20230616","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Nee",,"Nee","3030",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S567HV","Personenauto","HYUNDAI","IONIQ6","20270206","20240531",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230206","20230206","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-02-06T00:00:00.000","2024-05-31T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S687VH","Personenauto","HYUNDAI","IONIQ6","20270420","20230420",,"sedan","5","BLAUW","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230420","20230420","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S765TB","Personenauto","HYUNDAI","IONIQ6","20270428","20230602",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230428","20230428","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-06-02T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S785NK","Personenauto","HYUNDAI","IONIQ6","20270324","20230324",,"sedan","5","WIT","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230324","20230324","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S853VD","Personenauto","HYUNDAI","IONIQ6","20270428","20230428",,"sedan","5","BLAUW","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230428","20230428","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S997SP","Personenauto","HYUNDAI","IONIQ6","20270426","20230726",,"sedan","5","WIT","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-07-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z148RS","Personenauto","HYUNDAI","IONIQ6",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500",,,"Geen verstrekking in Open Data","55195","Nee","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"150",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T022RJ","Personenauto","HYUNDAI","IONIQ6","20270818","20230818",,"sedan","5","GEEL","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230818","20230818","Geen verstrekking in Open Data","55395","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T437DK","Personenauto","HYUNDAI","IONIQ6","20270530","20231120",,"sedan","5","BLAUW","Niet geregistreerd",,,"1750","2280","1850","750","750","20230530","20230530","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Nee",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-11-20T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T638TP","Personenauto","HYUNDAI","IONIQ6","20270928","20230928",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230928","20230928","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S335XG","Personenauto","HYUNDAI","IONIQ6","20270517","20230602",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230517","20230517","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-06-02T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S850SH","Personenauto","HYUNDAI","IONIQ6","20270331","20240603",,"sedan","5","GEEL","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230331","20230331","Geen verstrekking in Open Data","62000","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2024-06-03T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X034BD","Personenauto","HYUNDAI","IONIQ6","20271011","20231011",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20231011","20231011","Geen verstrekking in Open Data","52190","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T462HT","Personenauto","HYUNDAI","IONIQ6","20270701","20230701",,"sedan","5","ZWART","Niet geregistreerd",,,"1903","2410","2003","750","1500","20230701","20230701","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11B11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S266XL","Personenauto","HYUNDAI","IONIQ6","20270515","20230515",,"sedan","5","GROEN","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230515","20230515","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S523HV","Personenauto","HYUNDAI","IONIQ6","20270204","20230204",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230204","20230204","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-02-04T00:00:00.000","2023-02-04T00:00:00.000","2023-02-04T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T145FT","Personenauto","HYUNDAI","IONIQ6","20280604","20240604",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20240604","20240604","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z543SB","Personenauto","HYUNDAI","IONIQ6","20280612","20240612",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20240612","20240612","Geen verstrekking in Open Data","50695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*01","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T652DV","Personenauto","HYUNDAI","IONIQ6","20270615","20230615",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230615","20230615","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X966NR","Personenauto","HYUNDAI","IONIQ6","20280327","20240605",,"sedan","5","ZWART","Niet geregistreerd",,,"1885","2410","1985","750","1500","20240327","20240327","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-06-05T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S966SP","Personenauto","HYUNDAI","IONIQ6","20270418","20230418",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230418","20230418","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T226XH","Personenauto","HYUNDAI","IONIQ6","20270928","20230928",,"sedan","5","GRIJS","Niet geregistreerd",,,"1750","2280","1850","750","750","20230928","20230928","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*01","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T494GG","Personenauto","HYUNDAI","IONIQ6","20270616","20230616",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230616","20230616","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S452SK","Personenauto","HYUNDAI","IONIQ6","20270426","20231013",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-10-13T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T370TF","Personenauto","HYUNDAI","IONIQ6","20270915","20240606",,"sedan","5","ZWART","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230915","20230915","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-09-15T00:00:00.000","2024-06-06T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S192ZG","Personenauto","HYUNDAI","IONIQ6","20270524","20240607",,"sedan","5","BLAUW","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230524","20230524","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-05-24T00:00:00.000","2024-06-07T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S417LV","Personenauto","HYUNDAI","IONIQ6","20270315","20240607",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230315","20230315","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2024-06-07T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
