"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X263DS","AUDI","S6 AVANT","20200226","20231018","GRIJS","182402","stationwagen"
"Personenauto","X269HF","AUDI","S6 AVANT","20180112","20231110","GRIJS","143746","stationwagen"
"Personenauto","X269VH","AUDI","S6 AVANT","20190802","20240202","ZWART","166472","stationwagen"
"Personenauto","X337KS","AUDI","S6 AVANT","20150825","20231206","GRIJS","139559","stationwagen"
"Personenauto","X389SG","AUDI","S6 Avant","20220725","20240125","ZWART","123310","stationwagen"
"Personenauto","X397JR","AUDI","S6 Avant","20210203","20231129","BLAUW","118325","stationwagen"
"Personenauto","X430NV","AUDI","S6 AVANT","20190708","20240112","BLAUW","134088","stationwagen"
"Personenauto","X442TB","AUDI","QUATTRO RS6 AVANT","20080905","20240124","BLAUW",,"stationwagen"
"Personenauto","X506VZ","AUDI","S6 AVANT","20200922","20240214","GRIJS","116275","stationwagen"
"Personenauto","X634SG","AUDI","S6 AVANT","20170508","20240119","GRIJS","158926","stationwagen"
"Personenauto","X634XH","AUDI","S6 AVANT","20150108","20240214","ZWART","133002","stationwagen"
"Personenauto","X635TS","AUDI","S6 AVANT","20131009","20240420","GRIJS","120472","stationwagen"
"Personenauto","X637HF","AUDI","S6 AVANT","20200224","20231114","GRIJS","137926","stationwagen"
"Personenauto","X749ZB","AUDI","S6 Avant","20210902","20240223","ZWART","112137","stationwagen"
"Personenauto","X797KR","AUDI","S6 AVANT","20150727","20231205","BLAUW","141521","stationwagen"
"Personenauto","X833KR","AUDI","AUDI A6 WW.AUDI S6","20021121","20231205","ZWART",,"stationwagen"
"Personenauto","X875DX","AUDI","S6 AVANT","20161017","20240105","GRIJS","139951","stationwagen"
"Personenauto","X883RH","AUDI","S6 AVANT","20200107","20231229","BLAUW","112810","stationwagen"
"Personenauto","X899HG","AUDI","S6 AVANT","20220425","20231115","ZWART","203122","stationwagen"
"Personenauto","X934VG","AUDI","S6 AVANT","20190912","20240203","ZWART","127221","stationwagen"
"Personenauto","X948VL","AUDI","S6 AVANT","20180124","20240329","ZWART","142726","stationwagen"
"Personenauto","X966TR","AUDI","QUATTRO RS6 AVANT","20040510","20240126","GRIJS",,"stationwagen"
"Personenauto","X973BL","AUDI","S6 AVANT","20161110","20231006","GRIJS","139772","stationwagen"
"Personenauto","X973KN","AUDI","S6 Avant","20210210","20231205","GRIJS","134064","stationwagen"
"Personenauto","XB333T","AUDI","S6 AVANT","20150731","20181207","GRIJS","137610","stationwagen"
"Personenauto","XB336B","AUDI","AUDI S6","20070731","20181204","ZWART","124577","stationwagen"
"Personenauto","XB849V","AUDI","S6 AVANT","20130318","20181130","GRIJS","173732","stationwagen"
"Personenauto","XD721P","AUDI","AUDI RS6 QUATTRO","20031222","20181212","BLAUW",,"stationwagen"
"Personenauto","XJ170R","AUDI","S6 AVANT","20170526","20190109","BLAUW","169176","stationwagen"
"Personenauto","XJ303L","AUDI","AUDI A6 WW.AUDI S6","20050920","20190104","ZWART",,"stationwagen"
"Personenauto","XJ791P","AUDI","AUDI S6","20080925","20190112","ZWART",,"stationwagen"
"Personenauto","XK582P","AUDI","S6 AVANT","20170328","20190124","ZWART","152500","stationwagen"
"Personenauto","XL089Z","AUDI","S6 AVANT","20160324","20190209","GRIJS","149868","stationwagen"
"Personenauto","XL626S","AUDI","AUDI S6 AVANT 5.2FSI","20061120","20190907","ZWART",,"stationwagen"
"Personenauto","XN571K","AUDI","AUDI A6 WW.AUDI S6","20030306","20190207","ZWART",,"stationwagen"
"Personenauto","XN719K","AUDI","AUDI S6","20070802","20190207","ZWART",,"stationwagen"
"Personenauto","XP211K","AUDI","AUDI S6","20040516","20190215","ZWART",,"stationwagen"
"Personenauto","XP834J","AUDI","S6 AVANT","20180319","20190219","BLAUW","146252","stationwagen"
"Personenauto","XR244F","AUDI","S6 AVANT","20160323","20210417","ZWART","138007","stationwagen"
"Personenauto","XS428J","AUDI","AUDI S6","20061218","20190305","ZWART",,"stationwagen"
"Personenauto","XS443B","AUDI","S6 AVANT","20140127","20190304","GRIJS","131237","stationwagen"
"Personenauto","XS957S","AUDI","RS6","20040701","20190308","ZWART",,"stationwagen"
"Personenauto","XV085D","AUDI","S6 AVANT","20140923","20190323","BLAUW","131272","stationwagen"
"Personenauto","XV122R","AUDI","S6 AVANT","20130626","20190325","ZWART","124109","stationwagen"
"Personenauto","XV213B","AUDI","S6 AVANT","20150115","20190320","ZWART","129567","stationwagen"
"Personenauto","XX261T","AUDI","S6 AVANT","20150212","20190404","ZWART","176054","stationwagen"
"Personenauto","XX832K","AUDI","S6 AVANT","20140206","20190328","BLAUW","139302","stationwagen"
"Personenauto","Z069DB","AUDI","S6 AVANT","20200930","20240313","ZWART","130888","stationwagen"
"Personenauto","Z092JR","AUDI","QUATTRO RS6 AVANT","20090327","20240419","GRIJS",,"stationwagen"
"Personenauto","Z106HS","AUDI","S6 Avant","20210209","20240409","ZWART","128256","stationwagen"
"Personenauto","Z109DL","AUDI","S6 AVANT","20120830","20240312","BLAUW","110603","stationwagen"
"Personenauto","Z137LT","AUDI","S6 AVANT","20200624","20240506","ZWART","112810","stationwagen"
"Personenauto","Z157DF","AUDI","S6 AVANT","20200822","20240311","ZWART","41049","stationwagen"
"Personenauto","Z474KD","AUDI","AUDI S6","20091211","20240424","ZWART",,"stationwagen"
"Personenauto","Z485LN","AUDI","RS6","20021219",,"GROEN",,"stationwagen"
"Personenauto","Z596HD","AUDI","S6 AVANT","20130917",,"ZWART","163169","stationwagen"
"Personenauto","Z701KD","AUDI","S6 AVANT","20220513","20240423","GRIJS","147045","stationwagen"
"Personenauto","Z887FL","AUDI","S6 AVANT","20140707","20240325","GRIJS","131040","stationwagen"
"Personenauto","Z921JG","AUDI","S6 AVANT","20220404","20240413","ZWART","116466","stationwagen"
"Personenauto","Z992KB","AUDI","S6 AVANT","20121017","20240419","GRIJS","104660","stationwagen"
"Personenauto","ZB950G","AUDI","S6 AVANT","20150811","20190417","ZWART","131233","stationwagen"
"Personenauto","ZB974K","AUDI","S6 AVANT","20120921","20190419","GRIJS","135915","stationwagen"
"Personenauto","ZD348H","AUDI","S6 AVANT","20180425","20190501","BLAUW","158708","stationwagen"
"Personenauto","ZG338F","AUDI","AUDI S6","20000606","20190519","GRIJS",,"stationwagen"
"Personenauto","ZH054J","AUDI","AUDI A6 WW.AUDI S6","20050816","20190604","GRIJS",,"stationwagen"
"Personenauto","ZJ075Z","AUDI","S6 AVANT","20160714","20190614","BLAUW","143175","stationwagen"
"Personenauto","ZJ602R","AUDI","AUDI A6 WW.AUDI S6","20001215","20190604","GRIJS",,"stationwagen"
"Personenauto","ZJ760V","AUDI","S6 AVANT","20150922","20190715","BLAUW","128868","stationwagen"
"Personenauto","ZK338J","AUDI","S6 AVANT","20070720","20190611","BLAUW",,"stationwagen"
"Personenauto","ZK428B","AUDI","S6 AVANT","20160401","20190713","WIT","150579","stationwagen"
"Personenauto","ZL065G","AUDI","S6 AVANT","20130417","20190618","ZWART","137209","stationwagen"
"Personenauto","ZL253K","AUDI","AUDI A6 WW.AUDI S6","20031114","20190627","ZWART",,"stationwagen"
"Personenauto","ZL597P","AUDI","AUDI S6","20060929","20190620","ZWART",,"stationwagen"
"Personenauto","ZN646P","AUDI","S6 AVANT","20130411","20190626","GRIJS","145980","stationwagen"
"Personenauto","ZN770X","AUDI","AUDI S6","20061031","20190628","ZWART",,"stationwagen"
"Personenauto","ZP110K","AUDI","S6 AVANT","20150701","20190710","ZWART","139341","stationwagen"
"Personenauto","ZP231L","AUDI","S6 AVANT","20150729","20190706","BLAUW","138678","stationwagen"
"Personenauto","ZP849P","AUDI","S6 AVANT","20180215","20190710","BLAUW","160399","stationwagen"
"Personenauto","ZP970P","AUDI","S6 AVANT","20190712","20190712","ZWART","116721","stationwagen"
"Personenauto","ZR305D","AUDI","S6 AVANT","20190711","20190711","GRIJS","114188","stationwagen"
"Personenauto","ZR998R","AUDI","S6 AVANT","20170526","20190718","BLAUW","151391","stationwagen"
"Personenauto","ZS298D","AUDI","S6 AVANT","20150420","20190719","GRIJS","137432","stationwagen"
"Personenauto","ZS584D","AUDI","AUDI RS6","20040701","20190718","ZWART",,"stationwagen"
"Personenauto","ZS786P","AUDI","S6 AVANT","20140108","20190724","BLAUW","156688","stationwagen"
"Personenauto","ZT146G","AUDI","S6 AVANT","20150610","20190816","ZWART","138141","stationwagen"
"Personenauto","ZT564P","AUDI","AUDI S6","20060317","20190913","ZWART",,"stationwagen"
