"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","78WZNK","ATEC","N/A","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHB9","ATEC","AT","20231009","20231009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WHR4","ATEC","PB1 VAR.D","20110511","20230512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WJL3","ATEC","AT","20240405","20240405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKKV","ATEC","N/A","20130925","20130925","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WKR2","ATEC","AT","20240429","20240429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKVD","ATEC","N/A","20140408","20140408","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WKX2","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKXF","ATEC","N/A","20140411","20140411","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WKZ9","ATEC","AT","20240517","20240517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKZR","ATEC","N/A","20140902","20140902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLFV","ATEC","N/A","20140930","20140930","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WLJG","ATEC","N/A","20141008","20141008","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WLKZ","ATEC","N/A","20141104","20141104","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WLPS","ATEC","N/A","20150128","20150128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WLPT","ATEC","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WLRB","ATEC","N/A","20150205","20150205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WLXK","ATEC","N/A","20150519","20150519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNFZ","ATEC","N/A","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNJP","ATEC","N/A","20170303","20170303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNKN","ATEC","N/A","20151023","20151023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNNF","ATEC","N/A","20151203","20151203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNPJ","ATEC","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNRD","ATEC","N/A","20160121","20160121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNTB","ATEC","N/A","20160307","20160307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNZR","ATEC","N/A","20160623","20160623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WPBG","ATEC","N/A","20160520","20160520","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","79WPFF","ATEC","N/A","20160616","20160616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPGS","ATEC","N/A","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WPLV","ATEC","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPSJ","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRGN","ATEC","N/A","20170510","20170510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRRV","ATEC","N/A","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WRXJ","ATEC","N/A","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WRZK","ATEC","N/A","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WSDS","ATEC","N/A","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WSFP","ATEC","N/A","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WSFR","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WZNK","ATEC","N/A","20210928","20210928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WDV9","ATEC","B1","19940228","20220329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WFP6","ATEC","ATEC","20040511","20220705","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WHB9","ATEC","AT","20230914","20230914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WHN2","ATEC","AT","20230912","20230912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WJTP","ATEC","C2","20130105","20130105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKGH","ATEC","N/A","20130625","20130625","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WKHS","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","80WKLD","ATEC","N/A","20131004","20131004","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WKX2","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKZ9","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLB4","ATEC","PLATFORM TRAILER","20130426","20240506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLBN","ATEC","N/A","20140522","20140522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLFV","ATEC","N/A","20141001","20141001","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","80WLKZ","ATEC","N/A","20141104","20141104","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","80WLNT","ATEC","N/A","20150417","20150417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLPT","ATEC","N/A","20151030","20151030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WLSJ","ATEC","N/A","20150304","20150304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLVL","ATEC","N/A","20150410","20150410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLVX","ATEC","N/A","20150429","20150429","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","80WNFZ","ATEC","N/A","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNKS","ATEC","N/A","20151029","20151029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNNF","ATEC","N/A","20151126","20151126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNPJ","ATEC","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNRD","ATEC","N/A","20160128","20160128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNTB","ATEC","N/A","20160229","20160229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNTH","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNZR","ATEC","N/A","20160513","20160513","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPFF","ATEC","N/A","20160607","20160607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WPLV","ATEC","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WPPS","ATEC","B2 2500","20070817","20161114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WPSJ","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRGN","ATEC","N/A","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRRV","ATEC","N/A","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WRSK","ATEC","N/A","20171012","20171012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WRZK","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSDS","ATEC","N/A","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSFH","ATEC","N/A","20180209","20180209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSFR","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WSHV","ATEC","N/A","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WSJN","ATEC","N/A","20180403","20180403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSJZ","ATEC","N/A","20180423","20180423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WTDH","ATEC","N/A","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZNK","ATEC","N/A","20220207","20220207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WFK3","ATEC","N/A","20220809","20220809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WFK6","ATEC","C2","20121220","20220601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKHS","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","81WKLD","ATEC","N/A","20141013","20141013","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WKPJ","ATEC","PB1 VAR.D","20070601","20131202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKRL","ATEC","PL20","20080703","20140116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WKZ9","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLFV","ATEC","N/A","20140715","20140715","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","81WLJG","ATEC","N/A","20140927","20140927","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLKZ","ATEC","N/A","20141104","20141104","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","81WLRB","ATEC","N/A","20150128","20150128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","81WLSB","ATEC","INNOVA-KATWIJK","20150217","20150217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLSJ","ATEC","N/A","20150429","20150429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNFZ","ATEC","N/A","20150727","20150727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNKS","ATEC","N/A","20151029","20151029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNNF","ATEC","N/A","20151126","20151126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNPJ","ATEC","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNRD","ATEC","N/A","20160902","20160902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNSV","ATEC","N/A","20160502","20160502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNVN","ATEC","N/A","20160404","20160404","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WPBG","ATEC","N/A","20160513","20160513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPFF","ATEC","N/A","20160621","20160621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPGS","ATEC","N/A","20160715","20160715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPLV","ATEC","N/A","20161010","20161010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPSJ","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPXL","ATEC","N/A","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRGN","ATEC","N/A","20170520","20170520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRRV","ATEC","N/A","20170926","20170926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WRSK","ATEC","N/A","20171109","20171109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRTG","ATEC","N/A","20171018","20171018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRZK","ATEC","N/A","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSZT","ATEC","N/A","20180920","20180920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WTDH","ATEC","N/A","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WTKK","ATEC","N.V.T.","20190208","20190208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZNK","ATEC","N/A","20210528","20210528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WFK3","ATEC","N/A","20220705","20220705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WKHS","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","82WKLD","ATEC","N/A","20140513","20140513","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WKVB","ATEC","N/A","20140408","20140408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WKZR","ATEC","N/A","20140621","20140621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WLBB","ATEC","N/A","20140630","20140630","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","82WLHG","ATEC","N/A","20140901","20140901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WLJG","ATEC","N/A","20140920","20140920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WLKZ","ATEC","N/A","20141029","20141029","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","82WLRB","ATEC","N/A","20150128","20150128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","82WLVL","ATEC","N/A","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNHR","ATEC","N/A","20150907","20150907","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WNPJ","ATEC","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNRD","ATEC","N/A","20160602","20160602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNTG","ATEC","C2-20","20070903","20160226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNTH","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNVN","ATEC","N/A","20160419","20160419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WPLV","ATEC","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPSJ","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRGN","ATEC","N/A","20170817","20170817","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WRRV","ATEC","N/A","20170925","20170925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WRXZ","ATEC","N/A","20171214","20171214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRZH","ATEC","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRZK","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRZZ","ATEC","N/A","20180102","20180102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WSKS","ATEC","N/A","20180420","20180420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WSZT","ATEC","N/A","20180920","20180920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WTDH","ATEC","N/A","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WFK3","ATEC","N/A","20230225","20230225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKHS","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","83WKLD","ATEC","N/A","20140517","20140517","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WLBB","ATEC","N/A","20140603","20140603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","83WLFT","ATEC","N/A","20140711","20140711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WLHH","ATEC","N/A","20141206","20141206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WLJG","ATEC","N/A","20141006","20141006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WLRB","ATEC","N/A","20150205","20150205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","83WNHR","ATEC","N/A","20150907","20150907","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WNKS","ATEC","N/A","20151029","20151029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WNRD","ATEC","N/A","20160122","20160122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WNSP","ATEC","N/A","20160302","20160302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNTB","ATEC","N/A","20170131","20170131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WNTH","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WNVN","ATEC","N/A","20160404","20160404","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WPLV","ATEC","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WPSJ","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WRGN","ATEC","N/A","20190123","20190123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WRPJ","ATEC","N/A","20171003","20171003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WRRV","ATEC","N/A","20170925","20170925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WRTB","ATEC","N/A","20171117","20171117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRVL","ATEC","N/A","20171110","20171110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRXZ","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WRZK","ATEC","N/A","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WSLF","ATEC","N/A","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WSZT","ATEC","N/A","20180920","20180920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WTDH","ATEC","N/A","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WTHV","ATEC","N/A","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WZNK","ATEC","N/A","20210430","20210430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WFK3","ATEC","N/A","20220611","20220611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WGLL","ATEC","C2","20101013","20101013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WJZR","ATEC","C2","20130408","20130408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WKHS","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","84WKLD","ATEC","N/A","20131218","20131218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WKVB","ATEC","N/A","20140408","20140408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","84WLBB","ATEC","N/A","20140603","20140603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","84WLJN","ATEC","N/A","20140929","20140929","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","84WNLK","ATEC","N/A","20151113","20151113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WNNN","ATEC","N/A","20151210","20151210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WNSP","ATEC","N/A","20160227","20160227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WNVN","ATEC","N/A","20160329","20160329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WNXB","ATEC","N/A","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WPSJ","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WPTF","ATEC","N/A","20170126","20170126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WRPJ","ATEC","N/A","20170918","20170918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WRPK","ATEC","N/A","20151027","20170821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WRRV","ATEC","N/A","20170922","20170922","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WRVV","ATEC","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WRXZ","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WRZK","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WRZZ","ATEC","N/A","20180110","20180110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WSJB","ATEC","N/A","20180625","20180625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WSLF","ATEC","N/A","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WSRG","ATEC","N/A","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTDH","ATEC","N/A","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTHV","ATEC","N/A","20190115","20190115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WZDS","ATEC","PAARDENTRAILER ATEC","20110321","20210120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WZNK","ATEC","N/A","20210429","20210429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WGF2","ATEC","AT","20221025","20221025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WGZ5","ATEC","AT","20230428","20230428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WKLD","ATEC","N/A","20131026","20131026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WKVK","ATEC","ATEC B220","20060316","20140321","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WLDS","ATEC","N/A","20140623","20140623","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WLFT","ATEC","N/A","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLHG","ATEC","N/A","20140901","20140901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WLJN","ATEC","N/A","20141002","20141002","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","85WLRB","ATEC","N/A","20150205","20150205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","85WLRV","ATEC","N/A","20150218","20150218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WNDT","ATEC","N/A","20150706","20150706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WNKS","ATEC","N/A","20151026","20151026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WNLK","ATEC","N/A","20160308","20160308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WNSP","ATEC","N/A","20160312","20160312","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WNTB","ATEC","N/A","20160317","20160317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WNTH","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WNVJ","ATEC","N/A","20160326","20160326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WNVN","ATEC","N/A","20160329","20160329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WNXJ","ATEC","N/A","20160422","20160422","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WPBL","ATEC","N/A","20160513","20160513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WPPT","ATEC","N/A","20161124","20161124","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WPZN","ATEC","B2-20","20050216","20170314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WRPJ","ATEC","N/A","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRRV","ATEC","N/A","20170922","20170922","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WRVV","ATEC","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRXZ","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRZK","ATEC","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRZZ","ATEC","N/A","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WSLF","ATEC","N/A","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WSZB","ATEC","N/A","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTHV","ATEC","N/A","20181221","20181221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WTKK","ATEC","N.V.T.","20190129","20190129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZHG","ATEC","ATEC B220","20060116","20210223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZNK","ATEC","N/A","20210501","20210501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WBLK","ATEC","PB1","20090312","20220124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WGF2","ATEC","AT","20221025","20221025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WGG3","ATEC","GENERAL PURPOSE TRAILER","20120628","20220929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WGNK","ATEC","C2","20101113","20101113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WHD3","ATEC","AT","20240104","20240104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WHR4","ATEC","ATEC","20080714","20230512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WJZR","ATEC","TIPPER","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WKHS","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","86WKJP","ATEC","N/A","20130829","20130829","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WKLD","ATEC","N/A","20140502","20140502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WKRD","ATEC","N/A","20150615","20150615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WKSG","ATEC","N/A","20140204","20140204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WKVB","ATEC","N/A","20140408","20140408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WLDL","ATEC","N/A","20140613","20140613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WLFT","ATEC","N/A","20140721","20140721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WLJN","ATEC","N/A","20141001","20141001","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","86WLRB","ATEC","N/A","20150130","20150130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WLSG","ATEC","N/A","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WNGX","ATEC","B220","20030219","20150814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WNKS","ATEC","N/A","20151026","20151026","N.v.t.",,"gesloten opbouw"
