"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H017GR","Personenauto","DODGE","GRAND CARAVAN GT","20260228","20200129","9779","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2015","2745","2115",,,"20180228","20200129","Geen verstrekking in Open Data","123637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-01-29T00:00:00.000","2018-02-28T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H647PP","Personenauto","DODGE","DODGE GRAND CARAVAN","20240509","20230723","23256","MPV","7","WIT","Niet geregistreerd","6","3605","2124","2745","2224",,,"20120701","20200323","Geen verstrekking in Open Data","48665","Ja","200",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-07-23T00:00:00.000","2012-07-01T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H681KJ","Personenauto","DODGE","GRAND CARAVAN GT","20251024","20200304","7947","MPV","7","GRIJS","Niet geregistreerd","6","3604","1946","2745","2046",,,"20180228","20200304","Geen verstrekking in Open Data","113566","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2020-03-04T00:00:00.000","2018-02-28T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H681VL","Personenauto","DODGE","GRAND CARAVAN GT","20250228","20230701","235","MPV","7","BLAUW","Niet geregistreerd","6","3604","1960","2745","2060",,,"20190228","20200903","Geen verstrekking in Open Data","122790","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-07-01T00:00:00.000","2019-02-28T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H761PT","Personenauto","DODGE","DODGE GRAND CARAVAN","20240701","20200512","5586","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2016","2745","2116",,,"20180701","20200512","Geen verstrekking in Open Data","113581","Ja","200",,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel r. achterzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-05-12T00:00:00.000","2018-07-01T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H813TX","Personenauto","DODGE","DODGE GRAND CARAVAN","20240701","20210519","436","MPV","7","GRIJS","Niet geregistreerd","6","3605","2200","2745","2300",,,"20180701","20200606","Geen verstrekking in Open Data","151364","Ja","200",,,,,,"5","4",,,,,,"M1",,,,"2745",,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-05-19T00:00:00.000","2018-07-01T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFV21","Personenauto","DODGE","GRAND CARAVAN LE U9","20230727","20130912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1840",,"1940",,,"19930228","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-07-27T00:00:00.000","2013-09-12T00:00:00.000","1993-02-28T00:00:00.000","1994-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K007FV","Personenauto","DODGE","GRAND CARAVAN","20250207","20230211","16635","MPV","7","GRIJS","Niet geregistreerd","6","3604","1916","2745","2016","750","1860","20180601","20201208","Geen verstrekking in Open Data","43276","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","307","Nee","Nee",,"Nee","4605",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-11T00:00:00.000","2018-06-01T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148NH","Personenauto","DODGE","GRAND CARAVAN GT","20250621","20210518","424","MPV","7","ZWART","Niet geregistreerd","6","3604","2008","2745","2108",,,"20170228","20210107","Geen verstrekking in Open Data","119612","Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-05-18T00:00:00.000","2017-02-28T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303FR","Personenauto","DODGE","GRAND CARAVAN","20241103","20210329","34158","MPV","7","WIT","Niet geregistreerd","6","3600","2022","2745","2122",,,"20130630","20201201","Geen verstrekking in Open Data","60300","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745","GRAND CARAVAN",,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-03-29T00:00:00.000","2013-06-30T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K795SZ","Personenauto","DODGE","GRAND CARAVAN","20250313","20210303","6912","MPV","7","WIT","Niet geregistreerd","6","3604","2196","2745","2296",,,"20160701","20210303","Geen verstrekking in Open Data","66773","Ja","185",,,,,,"4","4",,,,,,"M1",,,"r. by deurdorpel","2745",,"115R gasinstallatie",,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-03-03T00:00:00.000","2016-07-01T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K920HR","Personenauto","DODGE","GRAND CARAVAN","20250920","20240417","5534","stationwagen","7","ROOD","Niet geregistreerd","6","3604","2008","2745","2108",,,"20170630","20211216","Geen verstrekking in Open Data","103463","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2024-04-17T00:00:00.000","2017-06-30T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122GR","Personenauto","DODGE","DODGE GRAND CARAVAN","20240525","20240318","4395","MPV","7","BLAUW","Niet geregistreerd","6","3598","1983","2745","2083",,,"20140915","20210607","Geen verstrekking in Open Data","85270","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2745",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2024-03-18T00:00:00.000","2014-09-15T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L175PJ","Personenauto","DODGE","GRAND CARAVAN SE","20240819","20220317","3578","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2124","2745","2224","450","1600","20140917","20220317","Geen verstrekking in Open Data","106803","Ja","200",,,,,,"4","4",,,,,"200","M1",,,"r. deurdorpel a. voorzitting","2745","GRAND CARAVAN",,,,,,"0.09","308","Nee","Nee",,"Nee","4345",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-03-17T00:00:00.000","2014-09-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L931LL","Personenauto","DODGE","GRAND CARAVAN 3,6L-USA","20240720","20210723","3292","stationwagen","7","ZWART","Niet geregistreerd","6","3605","1987","2745","2087",,,"20120201","20210723","Geen verstrekking in Open Data","62835","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,"G3 gasinstallatie",,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-23T00:00:00.000","2012-02-01T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L961FR","Personenauto","DODGE","GRAND CARAVAN","20250608","20211116","4305","MPV","7","BLAUW","Niet geregistreerd","6","3604","2085","2745","2185",,,"20170228","20210506","Geen verstrekking in Open Data","104958","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-11-16T00:00:00.000","2017-02-28T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N006BB","Personenauto","DODGE","DODGE GRAND CARAVAN","20240915","20210916","3498","MPV","7","ROOD","Niet geregistreerd","6","3604","2041","2745","2141",,,"20150701","20210916","Geen verstrekking in Open Data","72209","Ja","185",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-09-16T00:00:00.000","2015-07-01T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N327FH","Personenauto","DODGE","GRAND CARAVAN GT","20250228","20211005","522","MPV","7","BLAUW","Niet geregistreerd","6","3604","1954","2745","2054",,,"20190228","20211005","Geen verstrekking in Open Data","99945","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-10-05T00:00:00.000","2019-02-28T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N884BJ","Personenauto","DODGE","GRAND CARAVAN GT","20251020","20211002","866","MPV","7","ZWART","Niet geregistreerd","6","3605","2030","2745","2130",,,"20170228","20211002","Geen verstrekking in Open Data","109315","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2021-10-02T00:00:00.000","2017-02-28T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N885BJ","Personenauto","DODGE","GRAND CARAVAN GT","20260314","20220223","398","MPV","7","GRIJS","Niet geregistreerd","6","3605","2015","2745","2115",,,"20180228","20211021","Geen verstrekking in Open Data","111240","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2022-02-23T00:00:00.000","2018-02-28T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ457F","Personenauto","DODGE","GRAND CARAVAN","20250602","20240417","17950","MPV","7","ZWART","Niet geregistreerd","6","3605","1946","2745","2046","750","1760","20150101","20170206","Geen verstrekking in Open Data","48624","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2745",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-04-17T00:00:00.000","2015-01-01T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK834J","Personenauto","DODGE","GRAND CARAVAN SE","20240818","20230825","4308","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1600","2745","1700","750","1600","20140108","20170223","Geen verstrekking in Open Data","66311","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-25T00:00:00.000","2014-01-08T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P105XL","Personenauto","DODGE","GRAND CARAVAN","20250407","20220704","14999","stationwagen","7","ROOD","Niet geregistreerd","6","3604","2013","2745","2113",,,"20160228","20220704","Geen verstrekking in Open Data","90133","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-07-04T00:00:00.000","2016-02-28T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P335GR","Personenauto","DODGE","GRAND CARAVAN SE","20231024",,"4427","MPV","7","ROOD","Niet geregistreerd","6","3605","2124","2745","2224",,,"20191024",,"Geen verstrekking in Open Data","156954","Nee","200",,,,,,"4","4",,,,,,"M1",,,"by r. deurdorpel","2745",,,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-24T00:00:00.000",,"2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P732ZJ","Personenauto","DODGE","GRAND CARAVAN","20250317","20230704","4725","MPV","7","ZWART","Niet geregistreerd","6","3605","2100","2745","2200",,,"20150427","20220704","Geen verstrekking in Open Data","63315","Ja",,,,,,,"5","4",,,,,,"M1",,,"onder deurdorpel r.","2745","XK5 3RT","115R gasinstallatie",,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-07-04T00:00:00.000","2015-04-27T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P899NV","Personenauto","DODGE","GRAND CARAVAN","20241223","20221230","52467","MPV","7","ZWART","Niet geregistreerd","6","3605","1990","2745","2090",,,"20151031","20221230","Geen verstrekking in Open Data","90056","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-12-30T00:00:00.000","2015-10-31T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN368G","Personenauto","DODGE","DODGE GRAND CARAVAN","20220714","20220129","10256","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","6","3300","2150","2495","2250",,"1600","20051115","20171223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","2495",,,,,,,"0.06","303","Nee","Nee",,"Nee","4095","1",,"2022","Geen oordeel","05","Ja","2022-07-14T00:00:00.000","2022-01-29T00:00:00.000","2005-11-15T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT883P","Personenauto","DODGE","DODGE GRAND CARAVAN","20241201","20170915","75269","MPV","7","ZWART","Niet geregistreerd","6","3600","2109","2745","2209",,"1600","20160228","20170915","Geen verstrekking in Open Data","108222","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder kofferruimte","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee","3969",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-09-15T00:00:00.000","2016-02-28T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R099PH","Personenauto","DODGE","GRAND CARAVAN","20241103","20230317","5016","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2010","2745","2110","450","1600","20160620","20221024","Geen verstrekking in Open Data","41108","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2745","GRAND CARAVAN",,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-03-17T00:00:00.000","2016-06-20T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R614LS","Personenauto","DODGE","GRAND CARAVAN","20241020","20230625","1922","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2124","2745","2224",,,"20120228","20221005","Geen verstrekking in Open Data","87484","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.09","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-06-25T00:00:00.000","2012-02-28T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
