"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97ZKFL","Personenauto","DACIA","LOGAN","20250329","20220714","3229","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080315","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*14","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-07-14T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZNNR","Personenauto","DACIA","LOGAN","20250417","20080411","3254","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*14","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZPKF","Personenauto","DACIA","LOGAN","20240604","20200606","3249","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080416","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*15","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-06T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GDG8","Personenauto","DACIA","LOGAN","20240601","20210821","3091","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*15","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-08-21T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GDT4","Personenauto","DACIA","LOGAN","20241101","20111103","3229","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080605","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*2001/116*0314*13","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-11-03T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GGN1","Personenauto","DACIA","LOGAN","20250205","20221003","3212","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*17","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-10-03T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GGV5","Personenauto","DACIA","LOGAN","20240727","20080710","3149","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*17","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GJX3","Personenauto","DACIA","LOGAN","20240918","20240517","3229","MPV","7","ROOD","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*16","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-05-17T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GRT9","Personenauto","DACIA","LOGAN","20240917","20210917","2339","MPV","5","ROOD","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20080822","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*17","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-09-17T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HBR5","Personenauto","DACIA","LOGAN","20241017","20081017","3249","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*21","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HDZ6","Personenauto","DACIA","LOGAN","20241103","20210921","3072","MPV","5","BLAUW","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20081103","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*22","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-09-21T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HGZ5","Personenauto","DACIA","LOGAN","20240729","20220208","3403","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20081121","20081121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*22","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-02-08T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HTB7","Personenauto","DACIA","LOGAN","20241221","20130629","2491","MPV","5","GRIJS","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090224","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*24","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-06-29T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HVS3","Personenauto","DACIA","LOGAN","20240830","20231006","2803","MPV","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20100126","20100126","Geen verstrekking in Open Data","13864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*24","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-10-06T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HVV1","Personenauto","DACIA","LOGAN","20240609","20230610","3243","MPV","7","ROOD","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20090313","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*22","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-06-10T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HZT2","Personenauto","DACIA","LOGAN","20241204","20201205","3274","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*24","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-12-05T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JFD6","Personenauto","DACIA","LOGAN","20250415","20140606","3101","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20090501","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*25","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-06-06T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JRF1","Personenauto","DACIA","LOGAN","20240803","20131010","2979","MPV","5","BLAUW","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*29","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2013-10-10T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JRL2","Personenauto","DACIA","LOGAN","20250126","20150826","2894","MPV","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*28","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2015-08-26T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JVN3","Personenauto","DACIA","LOGAN","20250217","20190614","3082","MPV","5","ROOD","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20090908","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*29","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-06-14T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TXSH","Personenauto","DACIA","LOGAN","20241204","20211204","2599","MPV","5","ROOD","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*09","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-12-04T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XFJF","Personenauto","DACIA","LOGAN","20240802","20230818","2731","MPV","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*2001/116*0314*10","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2023-08-18T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XKTL","Personenauto","DACIA","LOGAN","20240706","20070706","2986","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e2*2001/116*0314*12","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XPJS","Personenauto","DACIA","LOGAN","20240830","20200930","3151","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*2001/116*0314*13","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-09-30T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XZJD","Personenauto","DACIA","LOGAN","20241129","20221008","2958","MPV","7","BLAUW","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*2001/116*0314*13","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-08T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFLG","Personenauto","DACIA","LOGAN","20240725","20130726","3197","MPV","7","GRIJS","Niet geregistreerd","4","1598","1250","1840","1350","650","1300","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,"G3 gasinstallatie","e2*2001/116*0314*13","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-07-26T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFNT","Personenauto","DACIA","LOGAN","20250130","20230707","3151","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080112","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*2001/116*0314*13","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-07-07T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFTB","Personenauto","DACIA","LOGAN","20250601","20230905","2818","MPV","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20080119","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*09","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-09-05T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
