"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKV07G","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250323","20230331","28559","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2320","2950","2420","750",,"20131204","20210619","Geen verstrekking in Open Data","119345","Ja","224","630",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-31T00:00:00.000","2013-12-04T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV42G","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250102","20240318","19760","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2316","2950","2416","750",,"20141211","20151204","Geen verstrekking in Open Data","82307","Ja",,"634",,"3500","3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-03-18T00:00:00.000","2014-12-11T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX48X","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240901","20210827","21804","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2167","2950","2267","750",,"20130827","20210827","Geen verstrekking in Open Data","90909","Ja","224","783",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-08-27T00:00:00.000","2013-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX52X","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250517","20210805","19644","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2133","2950","2233","750",,"20131115","20210628","Geen verstrekking in Open Data","81817","Ja","224","817",,,"3500",,"4","4",,,,,"194","N1",,,"r. deurstyl","2950","166",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-08-05T00:00:00.000","2013-11-15T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL012N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250509","20240406","20517","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2220","2950","2320","750",,"20140505","20141230","Geen verstrekking in Open Data","85492","Ja",,"730",,"3500","3500",,,"4",,,,,"192","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2024-04-06T00:00:00.000","2014-05-05T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL246G","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240820","20220523","26663","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2385","2950","2485","750",,"20140820","20141204","Geen verstrekking in Open Data","111363","Ja",,"565",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2022-05-23T00:00:00.000","2014-08-20T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL292X","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250313","20190520","20822","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2275","2950","2375","750",,"20140319","20150206","Geen verstrekking in Open Data","86775","Ja",,"675",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-05-20T00:00:00.000","2014-03-19T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL325P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250207","20150119","26907","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2310","2950","2410","750",,"20150119","20150119","Geen verstrekking in Open Data","104986","Ja",,"640",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL472D","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241207","20201208","28672","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2290","2950","2390","750",,"20131016","20141202","Geen verstrekking in Open Data","119820","Nee",,"660",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2020-12-08T00:00:00.000","2013-10-16T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL563X","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250206","20150211","24603","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2255","2950","2355","750",,"20150206","20150206","Geen verstrekking in Open Data","102693","Ja",,"695",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-02-11T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL603S","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241002","20210729","21905","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20120821","20150128","Geen verstrekking in Open Data","90187","Ja",,"770",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-07-29T00:00:00.000","2012-08-21T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL671S","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250202","20200114","23001","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20131007","20150122","Geen verstrekking in Open Data","95948","Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-01-14T00:00:00.000","2013-10-07T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB73K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240921","20210916","26009","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2163","2950","2263","750",,"20121203","20210708","Geen verstrekking in Open Data","108610","Ja","224","787",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-16T00:00:00.000","2012-12-03T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF27K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240831","20230228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2950","2300","750",,"20130612","20210728","Geen verstrekking in Open Data","82315","Ja","224","750",,"3500","3500",,"4","4",,,,,"190","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-02-28T00:00:00.000","2013-06-12T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF45K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250506","20230401","18097","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2192","2950","2292","750",,"20120504","20141028","Geen verstrekking in Open Data","74360","Ja",,"758",,"3500","3500",,"4","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-04-01T00:00:00.000","2012-05-04T00:00:00.000","2014-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF99N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250110","20240304","22300","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2910","2380","750",,"20120511","20210731","Geen verstrekking in Open Data","91829","Ja","210","630",,,"3500",,"4","4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-03-04T00:00:00.000","2012-05-11T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG28P","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250204","20210802","14804","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2171","2830","2271","750",,"20091216","20110412","Geen verstrekking in Open Data",,"Ja",,"659",,"3500","3500",,"4","4",,,,,"190","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-08-02T00:00:00.000","2009-12-16T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH22L","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241116","20211116","20163","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2232","2950","2332","750",,"20140416","20211116","Geen verstrekking in Open Data","84003","Ja","224","718",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2014-04-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH35G","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241123","20221108","17065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2195","2830","2295","750",,"20100712","20110928","Geen verstrekking in Open Data","70070","Ja",,"635",,"3500","3500",,"4","4",,,,,"188","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2022-11-08T00:00:00.000","2010-07-12T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ24J","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250331","20231031","19877","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2950","2370","750",,"20130306","20140728","Geen verstrekking in Open Data","82797","Ja","224","680",,,"3500",,"4","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-10-31T00:00:00.000","2013-03-06T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN13R","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240630","20211021","19965","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2207","2950","2307","750",,"20150415","20211021","Geen verstrekking in Open Data","83169","Ja","224","743",,"3500","3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-10-21T00:00:00.000","2015-04-15T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP46N","Bedrijfsauto","MERCEDES-BENZ","ML 350 4MATIC","20250328","20220208","32847","gesloten opbouw","2","N.v.t.","N.v.t.","6","3498","2165","2830","2265","750",,"20060720","20060720","Geen verstrekking in Open Data",,"Ja",,"665",,,"3500",,"4","4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie",,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2022-02-08T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS21H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250119","20231105","24708","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2226","2950","2326","750",,"20120117","20220121","Geen verstrekking in Open Data","101837","Ja","224","724",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-11-05T00:00:00.000","2012-01-17T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV01P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240824","20211227","18097","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2233","2950","2333","750",,"20120711","20130423","Geen verstrekking in Open Data","91172","Ja",,"717",,,"3500",,"4","4",,,,,"191","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-12-27T00:00:00.000","2012-07-11T00:00:00.000","2013-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV63H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241013","20211015","22390","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2250","2950","2350","750",,"20121128","20211015","Geen verstrekking in Open Data","93378","Ja","224","700",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-15T00:00:00.000","2012-11-28T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX91T","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250124","20211019","19019","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2304","2950","2404","750",,"20150112","20150112","Geen verstrekking in Open Data","89446","Ja",,"646",,,"3500",,"5","4",,,,,"179","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-10-19T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F","20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ86H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241101","20211221","17867","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2950","2300","750",,"20150623","20211221","Geen verstrekking in Open Data","74336","Ja","224","750",,,"3500",,"5","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-12-21T00:00:00.000","2015-06-23T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN042D","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241117","20171216","20545","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2950","2380","750",,"20140319","20150220","Geen verstrekking in Open Data","84567","Ja",,"670",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-12-16T00:00:00.000","2014-03-19T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
