"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96DFTV","Personenauto","VOLVO","S80","20130506",,"10659","sedan","5","GRIJS","Niet geregistreerd","5","2435","1573","2040","1673","500","1800","19990802","19990802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,"G3 gasinstallatie","e9*96/79*0028*04","TS61","TS61F900","1","0.07","279","Nee","Nee",,"Nee","3840","0",,"2012","Logisch","00","Ja","2013-05-06T00:00:00.000",,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DVRJ","Personenauto","VOLVO","S80","20250117","20030411","14638","sedan","5","ZWART","Niet geregistreerd","6","2922","1575","2090","1675","500","1800","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e9*96/79*0028*04","TS94","TS94K5","1","0.09","279","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2003-04-11T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DZGJ","Personenauto","VOLVO","S80","20241111","20160322","17232","sedan","5","GRIJS","Niet geregistreerd","6","2783","1605","2100","1705","500","1800","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e9*96/79*0028*05","TS90","TS90K5","1","0.12","279","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-03-22T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FPNR","Personenauto","VOLVO","S80","20250401","20220304","10285","sedan","5","BLAUW","Niet geregistreerd","5","2435","1520","2040","1620","500","1800","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*96/79*0028*04","TS61","TS61F900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-03-04T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GHNX","Personenauto","VOLVO","S80","20240727","20080212","14593","sedan","5","BEIGE","Niet geregistreerd","5","2435","1531","2070","1631","500","1800","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*98/14*0028*06","TS58","TS58K9","1","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2008-02-12T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GPPB","Personenauto","VOLVO","S80","20250221","20220730","12062","sedan","5","BEIGE","Niet geregistreerd","5","2435","1531","2070","1631","500","1800","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*98/14*0028*06","TS58","TS58K9","1","0.09","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-07-30T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HRNL","Personenauto","VOLVO","S80","20241110","20210507","10657","sedan","5","ZWART","Niet geregistreerd","5","2435","1504","2040","1604","750","1800","20011020","20011020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*08","TS65","TS65P900","0","0.06","279","Nee","Nee",,"Nee","3840","0",,"2023","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2021-05-07T00:00:00.000","2001-10-20T00:00:00.000","2001-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JFD4","Personenauto","VOLVO","S80","20250507","20130213","13889","sedan","5","ZWART","Niet geregistreerd","5","2400","1538","2200","1638","750","1800","20090507","20090507","Geen verstrekking in Open Data","45994","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*08","AS69","AS6940??","0","0.07","284","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2013-02-13T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JGZ9","Personenauto","VOLVO","S80","20250525","20181016","8787","sedan","5","ZWART","Niet geregistreerd","4","1997","1495","2150","1595","750","1600","20090525","20090525","Geen verstrekking in Open Data","39994","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2150","A",,"e9*2001/116*0057*08","AS75","AS7541??","0","0.06","284","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-10-16T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JJSK","Personenauto","VOLVO","S80","20241010","20070209","13690","sedan","5","BLAUW","Niet geregistreerd","5","2401","1562","2100","1662","750","1800","20020429","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e9*98/14*0028*10","TS79","TS7939A0","0","0.07","279","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2007-02-09T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNJ7","Personenauto","VOLVO","S80","20250318","20231101","17858","sedan","5","ZWART","Niet geregistreerd","5","2521","1504","2160","1604","750","1800","20090707","20090707","Geen verstrekking in Open Data","64904","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*09","AS60","AS6050??","0","0.11","284","Nee","Nee",,"Nee","3960","0",,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2023-11-01T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JTVJ","Personenauto","VOLVO","S80","20241007","20221222","18012","sedan","5","GRIJS","Niet geregistreerd","6","2922","1584","2120","1684","750","1800","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e9*98/14*0028*10","TS91","TS91K500","0","0.12","279","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-12-22T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JXVF","Personenauto","VOLVO","S80","20250216","20230307","11749","sedan","5","BLAUW","Niet geregistreerd","5","2435","1535","2070","1635","750","1800","20021022","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*98/14*0028*10","TS58","TS58K900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-03-07T00:00:00.000","2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JZT3","Personenauto","VOLVO","S80","20250110","20180112","12222","sedan","5","ZWART","Niet geregistreerd","5","2400","1529","2200","1629","750","1800","20090930","20090930","Geen verstrekking in Open Data","47994","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*10","AS72","AS7240??","0","0.08","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-12T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LLS3","Personenauto","VOLVO","S80","20241016","20201019","9601","sedan","5","ZWART","Niet geregistreerd","4","1999","1460","2110","1560","750","1800","20100525","20100525","Geen verstrekking in Open Data","44569","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2110","A",,"e9*2001/116*0057*13","AS44","AS4451??","0","0.10","284","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-19T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LSL9","Personenauto","VOLVO","S80","20240803","20110202","10602","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20100803","20100803","Geen verstrekking in Open Data","44995","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2011-02-02T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LVBB","Personenauto","VOLVO","S80","20240627","20240311","12444","sedan","5","GRIJS","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*12","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-03-11T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NGJG","Personenauto","VOLVO","S80","20240913","20161121","12992","sedan","5","GRIJS","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*13","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-11-21T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NRGG","Personenauto","VOLVO","S80","20241117","20171228","14462","sedan",,"GRIJS","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20040113","20040113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*14","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2017-12-28T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NSVT","Personenauto","VOLVO","S80","20220208","20200727","18606","sedan",,"ZWART","Niet geregistreerd","6","2922","1590","2120","1690","750","1800","20040210","20040210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e9*2001/116*0028*14","TS91","TS91J500","0","0.12","279","Nee","Nee",,"Nee","3920","0",,"2021","Logisch","00","Ja","2022-02-08T00:00:00.000","2020-07-27T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NTZG","Personenauto","VOLVO","S80","20241108","20151116","10669","sedan",,"GRIJS","Niet geregistreerd","5","2435","1499","2040","1599","750","1800","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*2001/116*0028*14","TS65","TS65S9A0","0","0.06","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-11-16T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NVB9","Personenauto","VOLVO","S80","20250305","20230306","10607","sedan","5","GRIJS","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20101126","20101126","Geen verstrekking in Open Data","45020","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-03-06T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PFLS","Personenauto","VOLVO","S80","20240915","20070906","9877","sedan",,"BEIGE","Niet geregistreerd","5","2435","1472","2020","1572","750","1800","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e9*2001/116*0028*14","TS65","TS65S2A0","0","0.07","279","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2007-09-06T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PGHB","Personenauto","VOLVO","S80","20250420","20160512","12937","sedan","5","GRIJS","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*12","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-05-12T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLNR","Personenauto","VOLVO","S80","20240818","20200819","11612","sedan",,"ZWART","Niet geregistreerd","5","2435","1468","2040","1568","750","1800","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*2001/116*0028*15","TS61","TS6149??","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-19T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLX5","Personenauto","VOLVO","S80","20241001","20200409","12706","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20110223","20110223","Geen verstrekking in Open Data","54464","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*15","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-04-09T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PNGV","Personenauto","VOLVO","S80","20240928","20210708","11204","sedan",,"ZWART","Niet geregistreerd","5","2435","1521","2020","1621","750","1800","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2020",,"G3 gasinstallatie","e9*2001/116*0028*15","TS61","TS6142??","0","0.08","279","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-07-08T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PNPV","Personenauto","VOLVO","S80","20210611","20210206","18875","sedan",,"GRIJS","Niet geregistreerd","6","2922","1548","2120","1648","750","1800","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e9*2001/116*0028*15","TS91","TS9145??","0","0.12","279","Nee","Nee",,"Nee","3920","0",,"2021","Logisch","00","Ja","2021-06-11T00:00:00.000","2021-02-06T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
