"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK79FF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)",,"20210823",,"open wagen",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-08-23T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82GF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080311","20080311","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85DD","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20231203",,,"open wagen",,"N.v.t.","N.v.t.",,,"7334","39000",,,,"20071123","20071123","Geen verstrekking in Open Data",,"N.v.t.","100","31666",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-03T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86FB","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20231111",,,"open wagen",,"N.v.t.","N.v.t.",,,"7339","39000",,,,"20080116","20080116","Geen verstrekking in Open Data",,"N.v.t.","100","31661",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-11T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86PF","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20230905",,,"open wagen",,"N.v.t.","N.v.t.",,,"6354","39000",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","32646",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6213","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87GX","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240311",,,"open wagen",,"N.v.t.","N.v.t.",,,"6870","39000",,,,"20080310","20080310","Geen verstrekking in Open Data",,"N.v.t.","100","32130",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7013","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88ZB","Oplegger","SCHMITZ","S01","20231125",,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20040915","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000",,"2004-09-15T00:00:00.000","2010-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88ZH","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230809",,,"open wagen",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20100316","20100316","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-09T00:00:00.000",,"2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89YD","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20221127",,,"open wagen",,"N.v.t.","N.v.t.",,,"7076","39000",,,,"20091116","20091116","Geen verstrekking in Open Data",,"N.v.t.","100","31924",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-27T00:00:00.000",,"2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90HJ","Oplegger","SCHMITZ","S.CS 24 - 13.62 E B (S01)","20240218","20231128",,"open wagen",,"N.v.t.","N.v.t.",,,"6413","39000",,,,"20080306","20080306","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-18T00:00:00.000","2023-11-28T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91DD","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20230217",,,"open wagen",,"N.v.t.","N.v.t.",,,"7334","39000",,,,"20071123","20071123","Geen verstrekking in Open Data",,"N.v.t.","100","31666",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92PF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20220910",,,"open wagen",,"N.v.t.","N.v.t.",,,"6923","39000",,,,"20080910","20080910","Geen verstrekking in Open Data",,"N.v.t.","100","32077",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-10T00:00:00.000",,"2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94PF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20220911",,,"open wagen",,"N.v.t.","N.v.t.",,,"6923","39000",,,,"20080910","20080910","Geen verstrekking in Open Data",,"N.v.t.","100","32077",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-11T00:00:00.000",,"2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96HJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240824",,,"open wagen",,"N.v.t.","N.v.t.",,,"6413","39000",,,,"20080306","20080306","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-24T00:00:00.000",,"2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96JK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6852","39000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","32148",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7013","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96PF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20220910",,,"open wagen",,"N.v.t.","N.v.t.",,,"6923","39000",,,,"20080910","20080910","Geen verstrekking in Open Data",,"N.v.t.","100","32077",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-10T00:00:00.000",,"2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96PP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20221102",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97DT","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7353","39000",,,,"20080121","20080121","Geen verstrekking in Open Data",,"N.v.t.","100","31647",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7401","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97PP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231109",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99PD","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7097","39000",,,,"20080906","20080906","Geen verstrekking in Open Data",,"N.v.t.","100","31903",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B7013","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-09-06T00:00:00.000","2008-09-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99PP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231106",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99TH","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231204",,,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20090126","20090126","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02BB","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20230602",,,"open wagen",,"N.v.t.","N.v.t.",,,"7076","39000",,,,"20100520","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","31924",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02GS","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20240210",,,"open wagen",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20110210","20110210","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03BB","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20230603",,,"open wagen",,"N.v.t.","N.v.t.",,,"7076","39000",,,,"20100520","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","31924",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04BB","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20230608",,,"open wagen",,"N.v.t.","N.v.t.",,,"7076","39000",,,,"20100520","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","31924",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06FD","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20231130",,,"open wagen",,"N.v.t.","N.v.t.",,,"7076","39000",,,,"20101103","20101103","Geen verstrekking in Open Data",,"N.v.t.","100","31924",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08DB","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230818",,,"open wagen",,"N.v.t.","N.v.t.",,,"6479","39000",,,,"20100818","20100818","Geen verstrekking in Open Data",,"N.v.t.","100","32521",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-18T00:00:00.000",,"2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
