"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL26SH","Oplegger","H.T.F.","HZO 22","20250813","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7880","22000",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","14120",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","22000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-13T00:00:00.000","2020-10-27T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27BX","Oplegger","H.T.F.","HZO 39","20240708","20100712",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100708","20100708","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2010-07-12T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27FG","Oplegger","H.T.F.","HZO 39","20241021","20101027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2010-10-27T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27NL","Oplegger","H.T.F.","HZO 32","20241216","20111216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","30000",,,,"20111214","20111214","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","30000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2011-12-16T00:00:00.000","2011-12-14T00:00:00.000","2011-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27SH","Oplegger","H.T.F.","HZO 22","20250626","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7880","22000",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","14120",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","22000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-10-27T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28BH","Oplegger","H.T.F.","HZO 39","20250526","20100528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2010-05-28T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28BP","Oplegger","H.T.F.","HZO 39","20250617","20100622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100617","20100617","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2010-06-22T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28JR","Oplegger","H.T.F.","HZO 32","20250525","20201229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","30000",,,,"20110525","20110525","Geen verstrekking in Open Data",,"N.v.t.","100","21300",,,,,,,"1078",,,"1281","260","O4",,,"r. balk","30000",,,,,,,,"821","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2020-12-29T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28NL","Oplegger","H.T.F.","HZO 32","20241220","20161230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10700","30000",,,,"20111214","20111214","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","30000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2016-12-30T00:00:00.000","2011-12-14T00:00:00.000","2011-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29BP","Oplegger","H.T.F.","HZO 39","20250618","20220308",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"20100617","20100617","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2022-03-08T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30BR","Oplegger","H.T.F.","HZO 39","20250704","20100625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,"6","1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2010-06-25T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32BG","Oplegger","H.T.F.","HZO 39","20250322","20100611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2010-06-11T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32BR","Oplegger","H.T.F.","HZO 32","20250623","20100625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8040","30000",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"968",,,"1171","260","O4",,,"r. balk","30000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2010-06-25T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32HK","Oplegger","H.T.F.","HZO 39X","20250325","20211108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10920","39000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","28080",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-11-08T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32LR","Oplegger","H.T.F.","HZO 39","20240815","20211023",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10760","39000",,,,"20111014","20111014","Geen verstrekking in Open Data",,"N.v.t.","100","28240",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2021-10-23T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33BH","Oplegger","H.T.F.","HZO 39","20250525","20100528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2010-05-28T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33HK","Oplegger","H.T.F.","HZO 39","20250415","20111007",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2011-10-07T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33LR","Oplegger","H.T.F.","HZO 32","20241014","20111018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","30000",,,,"20111014","20111014","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","30000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2011-10-18T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34FP","Oplegger","H.T.F.","HZO 39X","20241113","20101115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10040","39000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","28960",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2010-11-15T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34HK","Oplegger","H.T.F.","HZO 39","20250412","20111007",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2011-10-07T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34LR","Oplegger","H.T.F.","HZO 32","20241025","20111018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","30000",,,,"20111014","20111014","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","30000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2011-10-18T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34NX","Oplegger","H.T.F.","HZO 39","20250119","20120123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9920","39000",,,,"20120119","20120119","Geen verstrekking in Open Data",,"N.v.t.","100","29080",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","39000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2012-01-23T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35BN","Oplegger","H.T.F.","HZO 39","20250611","20100611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100611","20100611","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35FP","Oplegger","H.T.F.","HZO 39X","20241116","20101115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10040","39000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","28960",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2010-11-15T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35LR","Oplegger","H.T.F.","HZO39X","20241018","20111018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20111014","20111014","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2011-10-18T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35PS","Oplegger","H.T.F.","HZO 30","20250325","20120312",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","30000",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","30000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2012-03-12T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36FP","Oplegger","H.T.F.","HZO 32","20241111","20101115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7440","30000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"968",,,"1148","260","O4",,,"r. balk","30000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2010-11-15T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36TS","Oplegger","H.T.F.","HZO 39","20241012","20161230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","39000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","39000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2016-12-30T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37BH","Oplegger","H.T.F.","HZO 39","20250527","20100528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2010-05-28T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37DR","Oplegger","H.T.F.","HZO 32","20240930","20170810",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9380","32000",,,,"20100916","20100916","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1085",,,"1283","260","O4",,,"r. balk","32000",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-08-10T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
