"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLX06X","Bedrijfsauto","RENAULT","MASTER","20241105","20211104","10376","kipper","6","N.v.t.","N.v.t.","4","2299","2777","3500","2877","750",,"20151208","20211021","Geen verstrekking in Open Data","42804","Ja","152","723",,,"3500",,"4","4",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-11-04T00:00:00.000","2015-12-08T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ55P","Bedrijfsauto","RENAULT","MASTER JPM","20241104","20220725","16721","kipper","3","N.v.t.","N.v.t.","4","2299","2866","3500","2966","750",,"20211104","20211104","Geen verstrekking in Open Data","69513","Ja","154","634",,,"3500",,"2","6","0","633",,"645","210","N1",,,,"3500","VG",,"e2*2007/46*0172*23","UM","00A26DV0BXC35RB","0","0.04","368","Nee","Nee","20231101","Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-07-25T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,"240",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN209B","Bedrijfsauto","RENAULT","MASTER","20250417","20190726","11560","kipper","3","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20150225","20150225","Geen verstrekking in Open Data","47787","Ja",,"1120",,"2500","2500",,,"4",,,,,"208","N1",,,"r. deurstyl","3500","VB",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-07-26T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN485V","Bedrijfsauto","RENAULT","MASTER","20250505","20150429","11933","kipper","6","N.v.t.","N.v.t.","4","2299","2477","3500","2577","750",,"20150423","20150423","Geen verstrekking in Open Data","49332","Ja",,"1023",,"2500","2500",,"0","4","0","0",,"654","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*16","MBP4S","MBP4S6","0","0.04","433","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2015-04-29T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN926G","Bedrijfsauto","RENAULT","MASTER","20250316","20150316","11635","kipper","3","N.v.t.","N.v.t.","4","2299","2626","3500","2726","750",,"20150316","20150316","Geen verstrekking in Open Data","48105","Ja",,"874",,"3000","3000",,"0","4","0","0",,"639","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*16","MBM6V","MBM6V3","0","0.04","368","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB67X","Bedrijfsauto","RENAULT","MASTER","20241202","20211203","12031","kipper","7","N.v.t.","N.v.t.","4","2299","2788","3500","2888","750",,"20141226","20211101","Geen verstrekking in Open Data","49770","Ja",,"712",,,"3500",,,"4",,,,"640","209","N1",,,"r. deurstyl","3500","VB",,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-12-03T00:00:00.000","2014-12-26T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF07B","Bedrijfsauto","RENAULT","MASTER","20241128","20211202","11126","kipper","5","N.v.t.","N.v.t.","4","2299","2829","3500","2929","750",,"20141226","20211202","Geen verstrekking in Open Data","45961","Ja",,"671",,,"3500",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-12-02T00:00:00.000","2014-12-26T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF15H","Bedrijfsauto","RENAULT","MASTER","20241111","20211111","15532","kipper","2","N.v.t.","N.v.t.","4","2299","2630","3500","2730","750",,"20211111","20211111","Geen verstrekking in Open Data","64506","Ja","148","870",,,"3500",,"2","6","0","632",,"639","210","N1",,,,"3500","MB",,"e2*2007/46*0019*40","MM9T","A1D3206XC250","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,"140",,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG98S","Bedrijfsauto","RENAULT","MASTER","20241206","20220308","12548","kipper","3","N.v.t.","N.v.t.","4","2299","2655","3500","2755","750",,"20160329","20220308","Geen verstrekking in Open Data","51945","Ja","152","845",,,"3500",,"2","6",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-03-08T00:00:00.000","2016-03-29T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH28Z","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251130","20211130",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211130","20211130","Geen verstrekking in Open Data","49635","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH92V","Bedrijfsauto","RENAULT","MASTER JPM","20250208","20240118","16721","kipper","3","N.v.t.","N.v.t.","4","2299","2866","3500","2966","750",,"20220208","20220208","Geen verstrekking in Open Data","69513","Ja","154","634",,,"3500",,"2","6","0","0",,"645","210","N1",,,,"3500","VG",,"e2*2007/46*0172*23","UM","00A26DV0BXC35RB","0","0.04","368","Nee","Nee","20240127","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-18T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,"240",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ47L","Bedrijfsauto","RENAULT","MASTER","20240721","20220506","11605","kipper","3","N.v.t.","N.v.t.","4","2299","2483","3500","2583",,,"20160211","20220506","Geen verstrekking in Open Data","47977","Ja",,"1017",,,"2500",,,"4",,,,,"215","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-05-06T00:00:00.000","2016-02-11T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK75R","Bedrijfsauto","RENAULT","MASTER","20250224","20220224","10636","kipper","3","N.v.t.","N.v.t.","4","2299","2799","3500","2899",,,"20161206","20220224","Geen verstrekking in Open Data","43898","Ja",,"701",,"3500","3500",,,"6",,,,,"210","N1",,,,"3500","MB",,,,,,"0.03","370","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-24T00:00:00.000","2016-12-06T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL62J","Bedrijfsauto","RENAULT","MASTER","20250502","20220502","13121","kipper","3","N.v.t.","N.v.t.","4","2299","2784","3500","2884","750",,"20220502","20220502","Geen verstrekking in Open Data","54357","Ja","148","716",,,"3000",,"2","6",,,,,"220","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR56F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251230","20221012",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211230","20211230","Geen verstrekking in Open Data","52638","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-10-12T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR58F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251229","20211229",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211229","20211229","Geen verstrekking in Open Data","50386","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR60F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251229","20211229",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211229","20211229","Geen verstrekking in Open Data","50386","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT73J","Bedrijfsauto","RENAULT","MASTER","20250402","20240325","11441","kipper","5","N.v.t.","N.v.t.","4","2299","2749","3500","2849","750",,"20150106","20220120","Geen verstrekking in Open Data","47286","Ja","152","751",,,"3500",,"4","4",,,,,"200","N1",,,"r. deurstyl","3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2024-03-25T00:00:00.000","2015-01-06T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP033Z","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230","8071","kipper","3","N.v.t.","N.v.t.","4","2488","2700","3500","2800","750",,"20150708","20150708","Geen verstrekking in Open Data","33102","Ja",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP034Z","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230","8071","kipper","3","N.v.t.","N.v.t.","4","2488","2200","3500","2300","750",,"20150708","20150708","Geen verstrekking in Open Data","33102","Ja",,"1300",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP035Z","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230","8071","kipper","3","N.v.t.","N.v.t.","4","2488","2200","3500","2300","750",,"20150708","20150708","Geen verstrekking in Open Data","33102","Ja",,"1300",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP037Z","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230","8071","kipper","3","N.v.t.","N.v.t.","4","2488","2700","3500","2800","750",,"20150708","20150708","Geen verstrekking in Open Data","33102","Ja",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP038Z","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230","8971","kipper","6","N.v.t.","N.v.t.","4","2488","2360","3500","2460","750",,"20150708","20150708","Geen verstrekking in Open Data","36892","Ja",,"1140",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP352Z","Bedrijfsauto","RENAULT","MASTER","20241020","20150921","13286","kipper","6","N.v.t.","N.v.t.","4","2299","2477","3500","2577","750",,"20150921","20150921","Geen verstrekking in Open Data","55134","Ja",,"1023",,,"2500",,"0","4","0","0",,"654","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*19","MBP4Y","MBP4Y6","0","0.04","433","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP481X","Bedrijfsauto","RENAULT","MASTER","20240823","20210625","11835","kipper","3","N.v.t.","N.v.t.","4","2299","2880","3500","2980","750",,"20150728","20150728","Geen verstrekking in Open Data","50658","Ja",,"620",,"3500","3500",,,"4",,,,,"223","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-06-25T00:00:00.000","2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP620L","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20150618","11162","kipper","3","N.v.t.","N.v.t.","4","2488","2050","3500","2150","750",,"20150612","20150612","Geen verstrekking in Open Data","46114","Ja",,"1450",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.05","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2015-06-18T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB15R","Bedrijfsauto","RENAULT","MASTER","20250602","20220603","10810","kipper","3","N.v.t.","N.v.t.","4","2299","2663","3500","2763","750",,"20161208","20220215","Geen verstrekking in Open Data","44629","Ja",,"837",,,"3500",,"2","6",,,,,"208","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-06-03T00:00:00.000","2016-12-08T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB49K","Bedrijfsauto","RENAULT","MASTER","20240816","20220818","10810","kipper","3","N.v.t.","N.v.t.","4","2299","2665","3500","2765","750",,"20170223","20220214","Geen verstrekking in Open Data","44629","Ja",,"835",,,"3500",,"2","6",,,,,"208","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-08-18T00:00:00.000","2017-02-23T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
