"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD772T","MERCEDES-BENZ","VIANO","20130610","20130610","N.v.t.","101581","gesloten opbouw"
"Bedrijfsauto","VD844K","MERCEDES-BENZ","VIANO","20130501","20130501","N.v.t.","84971","gesloten opbouw"
"Bedrijfsauto","VD908P","MERCEDES-BENZ","VIANO","20130529","20130529","N.v.t.","68982","gesloten opbouw"
"Bedrijfsauto","VD943B","MERCEDES-BENZ","VIANO","20120613","20131018","N.v.t.","63492","gesloten opbouw"
"Bedrijfsauto","VD968L","MERCEDES-BENZ","VIANO","20130503","20130503","N.v.t.","90521","gesloten opbouw"
"Bedrijfsauto","VDB93F","MERCEDES-BENZ","VIANO CDI 2.2","20040505","20190927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD34S","MERCEDES-BENZ","MERCEDES VIANO","20071207","20191022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD89J","MERCEDES-BENZ","VIANO","20131008","20191008","N.v.t.","94118","gesloten opbouw"
"Bedrijfsauto","VDG45K","MERCEDES-BENZ","VIANO","20140910","20191115","N.v.t.","82852","gesloten opbouw"
"Bedrijfsauto","VDH71K","MERCEDES-BENZ","VIANO","20110321","20191031","N.v.t.","57630","gesloten opbouw"
"Bedrijfsauto","VDR03V","MERCEDES-BENZ","VIANO","20120706","20191217","N.v.t.","47870","gesloten opbouw"
"Bedrijfsauto","VDR43L","MERCEDES-BENZ","VIANO","20140113","20191218","N.v.t.","80479","gesloten opbouw"
"Bedrijfsauto","VDR66R","MERCEDES-BENZ","MERCEDES VIANO","20111012","20191211","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VDZ51R","MERCEDES-BENZ","MERCEDES VIANO","20120321","20200110","N.v.t.","20644","gesloten opbouw"
"Bedrijfsauto","VDZ62R","MERCEDES-BENZ","VIANO","20140124","20200110","N.v.t.","97234","gesloten opbouw"
"Bedrijfsauto","VDZ63H","MERCEDES-BENZ","VIANO CDI 2.2","20060424","20200610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ86L","MERCEDES-BENZ","VIANO","20120525","20200109","N.v.t.","87623","gesloten opbouw"
"Bedrijfsauto","VF103V","MERCEDES-BENZ","VIANO","20110405","20131001","N.v.t.","89938","gesloten opbouw"
"Bedrijfsauto","VF182F","MERCEDES-BENZ","VIANO CDI 3.0","20081121","20130710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF273V","MERCEDES-BENZ","VIANO","20120702","20131001","N.v.t.","81666","gesloten opbouw"
"Bedrijfsauto","VF423P","MERCEDES-BENZ","VIANO","20130521","20130902","N.v.t.","101234","gesloten opbouw"
"Bedrijfsauto","VF463R","MERCEDES-BENZ","VIANO","20110208","20130910","N.v.t.","75283","gesloten opbouw"
"Bedrijfsauto","VF490Z","MERCEDES-BENZ","VIANO","20131017","20131017","N.v.t.","78215","gesloten opbouw"
"Bedrijfsauto","VF491Z","MERCEDES-BENZ","VIANO","20131017","20131017","N.v.t.","108077","gesloten opbouw"
"Bedrijfsauto","VF492Z","MERCEDES-BENZ","VIANO","20131017","20131017","N.v.t.","108077","gesloten opbouw"
"Bedrijfsauto","VF518S","MERCEDES-BENZ","VIANO","20120613","20140512","N.v.t.","87764","gesloten opbouw"
"Bedrijfsauto","VF521V","MERCEDES-BENZ","VIANO","20110408","20131002","N.v.t.","47283","gesloten opbouw"
"Bedrijfsauto","VF528S","MERCEDES-BENZ","VIANO","20120726","20130920","N.v.t.","92385","gesloten opbouw"
"Bedrijfsauto","VF550D","MERCEDES-BENZ","VIANO","20130703","20130703","N.v.t.","79135","gesloten opbouw"
"Bedrijfsauto","VF676S","MERCEDES-BENZ","639 VIANO CDI 2.2","20090519","20100923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF677L","MERCEDES-BENZ","VIANO CDI 3.0","20100226","20130820","N.v.t.","81854","gesloten opbouw"
"Bedrijfsauto","VF679F","MERCEDES-BENZ","VIANO","20130711","20130711","N.v.t.","83917","gesloten opbouw"
"Bedrijfsauto","VF868K","MERCEDES-BENZ","VIANO","20130814","20130814","N.v.t.","77927","gesloten opbouw"
"Bedrijfsauto","VF924H","MERCEDES-BENZ","VIANO","20120507","20130729","N.v.t.","90448","gesloten opbouw"
"Bedrijfsauto","VF926X","MERCEDES-BENZ","VIANO CDI 2.2","20090531","20131010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF988P","MERCEDES-BENZ","VIANO CDI 3.0","20081117","20130909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB31D","MERCEDES-BENZ","VIANO","20140113","20200530","N.v.t.","83376","gesloten opbouw"
"Bedrijfsauto","VFB75K","MERCEDES-BENZ","VIANO CDI 3.0","20081028","20190711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD59D","MERCEDES-BENZ","MERCEDES VIANO","20050609","20200609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG29P","MERCEDES-BENZ","VIANO","20110617","20200205","N.v.t.","60929","gesloten opbouw"
"Bedrijfsauto","VFH59T","MERCEDES-BENZ","MERCEDES VIANO","20110517","20200213","N.v.t.","78500","gesloten opbouw"
"Bedrijfsauto","VFK23T","MERCEDES-BENZ","VIANO","20111208","20200307","N.v.t.","96759","gesloten opbouw"
"Bedrijfsauto","VFK66S","MERCEDES-BENZ","VIANO","20130722","20200225","N.v.t.","59489","gesloten opbouw"
"Bedrijfsauto","VFL30N","MERCEDES-BENZ","VIANO CDI 3.0","20090102","20200228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG075S","MERCEDES-BENZ","VIANO","20120120","20140224","N.v.t.","85362","gesloten opbouw"
"Bedrijfsauto","VG089R","MERCEDES-BENZ","VIANO","20120530","20140630","N.v.t.","85781","gesloten opbouw"
"Bedrijfsauto","VG116R","MERCEDES-BENZ","VIANO","20110720","20131220","N.v.t.","77313","gesloten opbouw"
"Bedrijfsauto","VG135R","MERCEDES-BENZ","VIANO","20110211","20131217","N.v.t.","75873","gesloten opbouw"
"Bedrijfsauto","VG151F","MERCEDES-BENZ","VIANO","20131105","20131105","N.v.t.","46522","gesloten opbouw"
"Bedrijfsauto","VG178T","MERCEDES-BENZ","VIANO","20140109","20140109","N.v.t.","107063","veewagen"
"Bedrijfsauto","VG199N","MERCEDES-BENZ","VIANO","20131212","20131212","N.v.t.","145151","speciale groep"
"Bedrijfsauto","VG220B","MERCEDES-BENZ","VIANO","20110317","20131025","N.v.t.","61440","gesloten opbouw"
"Bedrijfsauto","VG224N","MERCEDES-BENZ","VIANO","20110516","20131223","N.v.t.","89938","gesloten opbouw"
"Bedrijfsauto","VG398Z","MERCEDES-BENZ","VIANO","20121130","20140121","N.v.t.","87264","gesloten opbouw"
"Bedrijfsauto","VG504N","MERCEDES-BENZ","VIANO","20111124","20131213","N.v.t.","88286","gesloten opbouw"
"Bedrijfsauto","VG526B","MERCEDES-BENZ","VIANO","20131009","20131009","N.v.t.","82122","gesloten opbouw"
"Bedrijfsauto","VG613K","MERCEDES-BENZ","VIANO","20131211","20131211","N.v.t.","75852","gesloten opbouw"
"Bedrijfsauto","VG615G","MERCEDES-BENZ","VIANO","20131111","20131111","N.v.t.","40755","gesloten opbouw"
"Bedrijfsauto","VG615N","MERCEDES-BENZ","VIANO CDI 2.2","20060831","20131213","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","VG616G","MERCEDES-BENZ","VIANO","20120208","20131111","N.v.t.","45012","gesloten opbouw"
"Bedrijfsauto","VG660H","MERCEDES-BENZ","VIANO","20120412","20140104","N.v.t.","74548","gesloten opbouw"
"Bedrijfsauto","VG689X","MERCEDES-BENZ","VIANO","20140116","20140116","N.v.t.","68918","gesloten opbouw"
"Bedrijfsauto","VG724P","MERCEDES-BENZ","VIANO","20120621","20140127","N.v.t.","67367","gesloten opbouw"
"Bedrijfsauto","VG736V","MERCEDES-BENZ","VIANO","20110412","20140110","N.v.t.","67858","gesloten opbouw"
"Bedrijfsauto","VG742H","MERCEDES-BENZ","VIANO","20120320","20131119","N.v.t.","88865","gesloten opbouw"
"Bedrijfsauto","VG742V","MERCEDES-BENZ","VIANO","20140110","20140110","N.v.t.","87595","gesloten opbouw"
"Bedrijfsauto","VG835D","MERCEDES-BENZ","MERCEDES VIANO","20070820","20131104","N.v.t.","45437","gesloten opbouw"
"Bedrijfsauto","VG850J","MERCEDES-BENZ","VIANO","20120309","20131126","N.v.t.","89228","gesloten opbouw"
"Bedrijfsauto","VG863H","MERCEDES-BENZ","VIANO","20131127","20131127","N.v.t.","64677","gesloten opbouw"
"Bedrijfsauto","VG872X","MERCEDES-BENZ","VIANO","20140117","20140117","N.v.t.","93674","gesloten opbouw"
"Bedrijfsauto","VG883X","MERCEDES-BENZ","VIANO","20140117","20140117","N.v.t.","89298","gesloten opbouw"
"Bedrijfsauto","VG884X","MERCEDES-BENZ","VIANO","20140117","20140117","N.v.t.","100175","gesloten opbouw"
"Bedrijfsauto","VG933Z","MERCEDES-BENZ","VIANO","20140123","20140123","N.v.t.","88256","gesloten opbouw"
"Bedrijfsauto","VG954K","MERCEDES-BENZ","VIANO","20120514","20131203","N.v.t.","89966","gesloten opbouw"
"Bedrijfsauto","VG957K","MERCEDES-BENZ","VIANO","20110801","20131203","N.v.t.","85243","gesloten opbouw"
"Bedrijfsauto","VGF50H","MERCEDES-BENZ","MERCEDES VIANO","20071019","20200612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG79V","MERCEDES-BENZ","VIANO","20121122","20200624","N.v.t.","94165","gesloten opbouw"
"Bedrijfsauto","VGH94D","MERCEDES-BENZ","VIANO CDI 3.0","20070412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK19P","MERCEDES-BENZ","MERCEDES VIANO","20120529","20200717","N.v.t.","81557","gesloten opbouw"
"Bedrijfsauto","VGL27T","MERCEDES-BENZ","VIANO 3.0","20060505","20060505","N.v.t.","79983","gesloten opbouw"
"Bedrijfsauto","VGR19F","MERCEDES-BENZ","VIANO 3.5","20050411","20200807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR35G","MERCEDES-BENZ","MERCEDES VIANO","20120507","20200807","N.v.t.","68557","gesloten opbouw"
"Bedrijfsauto","VGV74D","MERCEDES-BENZ","MERCEDES VIANO","20080522","20201026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV86H","MERCEDES-BENZ","VIANO","20130626","20200828","N.v.t.","64574","gesloten opbouw"
"Bedrijfsauto","VGX32L","MERCEDES-BENZ","VIANO CDI 2.2","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX48D","MERCEDES-BENZ","VIANO","20140423","20200911","N.v.t.","95230","gesloten opbouw"
"Bedrijfsauto","VGX63L","MERCEDES-BENZ","VIANO","20120426","20201215","N.v.t.","77839","gesloten opbouw"
"Bedrijfsauto","VH009R","MERCEDES-BENZ","MERCEDES VIANO","20070104","20140321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH070Z","MERCEDES-BENZ","VIANO","20120106","20140422","N.v.t.","53864","gesloten opbouw"
"Bedrijfsauto","VH156X","MERCEDES-BENZ","VIANO CDI 3.0","20070717","20140414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH233G","MERCEDES-BENZ","VIANO CDI 3.0","20090309","20140211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH256T","MERCEDES-BENZ","MERCEDES VIANO","20081105","20140402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH298Z","MERCEDES-BENZ","VIANO","20120511","20140501","N.v.t.","66741","gesloten opbouw"
"Bedrijfsauto","VH300L","MERCEDES-BENZ","VIANO","20131004","20140320","N.v.t.","80115","gesloten opbouw"
"Bedrijfsauto","VH356D","MERCEDES-BENZ","VIANO","20140131","20140131","N.v.t.","90306","gesloten opbouw"
"Bedrijfsauto","VH404H","MERCEDES-BENZ","VIANO","20140217","20140217","N.v.t.","72275","gesloten opbouw"
"Bedrijfsauto","VH442J","MERCEDES-BENZ","VIANO","20140225","20140225","N.v.t.","88757","gesloten opbouw"
"Bedrijfsauto","VH504H","MERCEDES-BENZ","VIANO","20081114","20140221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH516K","MERCEDES-BENZ","VIANO","20140304","20140304","N.v.t.","75078","gesloten opbouw"
"Bedrijfsauto","VH516V","MERCEDES-BENZ","VIANO","20120313","20140410","N.v.t.","90708","gesloten opbouw"
"Bedrijfsauto","VH539X","MERCEDES-BENZ","VIANO","20140506","20140506","N.v.t.","85090","gesloten opbouw"
"Bedrijfsauto","VH563R","MERCEDES-BENZ","MERCEDES VIANO","20081201","20140428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH623H","MERCEDES-BENZ","VIANO","20120524","20140221","N.v.t.","72038","gesloten opbouw"
"Bedrijfsauto","VH648V","MERCEDES-BENZ","MERCEDES VIANO","20090702","20140415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH660J","MERCEDES-BENZ","VIANO","20130305","20140227","N.v.t.","90556","gesloten opbouw"
"Bedrijfsauto","VH731F","MERCEDES-BENZ","VIANO","20140210","20140210","N.v.t.","81091","gesloten opbouw"
"Bedrijfsauto","VH848X","MERCEDES-BENZ","VIANO","20130327","20140418","N.v.t.","93315","gesloten opbouw"
"Bedrijfsauto","VH870S","MERCEDES-BENZ","VIANO","20101022","20140331","N.v.t.","45264","gesloten opbouw"
"Bedrijfsauto","VH874K","MERCEDES-BENZ","VIANO","20130319","20140314","N.v.t.","86112","gesloten opbouw"
"Bedrijfsauto","VH891Z","MERCEDES-BENZ","VIANO","20140501","20140501","N.v.t.","98752","gesloten opbouw"
"Bedrijfsauto","VH912T","MERCEDES-BENZ","VIANO","20140407","20140407","N.v.t.","58171","gesloten opbouw"
"Bedrijfsauto","VHB55V","MERCEDES-BENZ","VIANO","20140228","20201002","N.v.t.","94279","gesloten opbouw"
"Bedrijfsauto","VHL06S","MERCEDES-BENZ","VIANO","20101104","20201106","N.v.t.","64486","gesloten opbouw"
"Bedrijfsauto","VHL67N","MERCEDES-BENZ","VIANO CDI 3.0","20100415","20110527","N.v.t.","135927","gesloten opbouw"
"Bedrijfsauto","VHN06Z","MERCEDES-BENZ","MERCEDES VIANO","20060224","20201116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN33D","MERCEDES-BENZ","VIANO","20120731","20201116","N.v.t.","86288","gesloten opbouw"
"Bedrijfsauto","VHN74H","MERCEDES-BENZ","MERCEDES VIANO","20050520","20201111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP30J","MERCEDES-BENZ","MERCEDES VIANO","20130304","20201118","N.v.t.","59661","gesloten opbouw"
"Bedrijfsauto","VHS52G","MERCEDES-BENZ","VIANO","20130604","20210112","N.v.t.","91021","gesloten opbouw"
"Bedrijfsauto","VHT76V","MERCEDES-BENZ","MERCEDES VIANO","20120124","20201211","N.v.t.","82140","gesloten opbouw"
"Bedrijfsauto","VHV74N","MERCEDES-BENZ","VIANO CDI 3.0","20070201","20201216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV96J","MERCEDES-BENZ","VIANO","20111026","20150120","N.v.t.","75271","gesloten opbouw"
"Bedrijfsauto","VHZ53F","MERCEDES-BENZ","VIANO","20130617","20210105","N.v.t.","74703","gesloten opbouw"
"Bedrijfsauto","VJ104T","MERCEDES-BENZ","VIANO","20090512","20140708","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ216G","MERCEDES-BENZ","MERCEDES VIANO","20061208","20150727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ381K","MERCEDES-BENZ","VIANO","20140605","20140605","N.v.t.","102491","gesloten opbouw"
"Bedrijfsauto","VJ451G","MERCEDES-BENZ","VIANO","20120803","20140519","N.v.t.","72120","gesloten opbouw"
"Bedrijfsauto","VJ561F","MERCEDES-BENZ","VIANO","20110404","20140520","N.v.t.","65640","veewagen"
"Bedrijfsauto","VJ563K","MERCEDES-BENZ","VIANO CDI 3.0","20091105","20140606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ640K","MERCEDES-BENZ","MERCEDES VIANO","20110211","20140612","N.v.t.","63548","gesloten opbouw"
"Bedrijfsauto","VJ654V","MERCEDES-BENZ","VIANO","20120125","20140721","N.v.t.","83740","gesloten opbouw"
"Bedrijfsauto","VJ659P","MERCEDES-BENZ","VIANO","20120410","20140704","N.v.t.","71811","gesloten opbouw"
"Bedrijfsauto","VJ687D","MERCEDES-BENZ","VIANO","20120705","20140506","N.v.t.","88122","gesloten opbouw"
"Bedrijfsauto","VJ787X","MERCEDES-BENZ","VIANO","20130228","20141014","N.v.t.","87670","gesloten opbouw"
"Bedrijfsauto","VJ799F","MERCEDES-BENZ","VIANO","20140106","20140701","N.v.t.","79043","gesloten opbouw"
"Bedrijfsauto","VJ833N","MERCEDES-BENZ","VIANO","20120704","20140714","N.v.t.","66741","gesloten opbouw"
"Bedrijfsauto","VJ866T","MERCEDES-BENZ","VIANO","20130129","20140715","N.v.t.","67493","gesloten opbouw"
"Bedrijfsauto","VJ951B","MERCEDES-BENZ","VIANO","20140505","20140505","N.v.t.","94056","gesloten opbouw"
"Bedrijfsauto","VJ971X","MERCEDES-BENZ","VIANO","20140210","20140729","N.v.t.","86178","gesloten opbouw"
"Bedrijfsauto","VJF82N","MERCEDES-BENZ","MERCEDES VIANO","20110913","20210121","N.v.t.","90708","gesloten opbouw"
"Bedrijfsauto","VJG74H","MERCEDES-BENZ","VIANO","20120507","20210122","N.v.t.","101306","gesloten opbouw"
"Bedrijfsauto","VJH68B","MERCEDES-BENZ","VIANO","20120703","20210127","N.v.t.","75489","gesloten opbouw"
"Bedrijfsauto","VJK96J","MERCEDES-BENZ","MERCEDES VIANO","20050504","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL37P","MERCEDES-BENZ","VIANO","20131114","20210226","N.v.t.","68910","gesloten opbouw"
"Bedrijfsauto","VJL60F","MERCEDES-BENZ","VIANO CDI 2.2","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN03F","MERCEDES-BENZ","MERCEDES VIANO","20130219","20210514","N.v.t.","94234","gesloten opbouw"
"Bedrijfsauto","VJN21K","MERCEDES-BENZ","MERCEDES VIANO","20070507","20210222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT65J","MERCEDES-BENZ","MERCEDES VIANO","20110328","20210315","N.v.t.","42807","gesloten opbouw"
"Bedrijfsauto","VJZ99Z","MERCEDES-BENZ","VIANO","20120511","20210401","N.v.t.","89732","gesloten opbouw"
"Bedrijfsauto","VK045J","MERCEDES-BENZ","VIANO","20131209","20141015","N.v.t.","66633","gesloten opbouw"
"Bedrijfsauto","VK259G","MERCEDES-BENZ","VIANO","20120925","20140903","N.v.t.","89418","gesloten opbouw"
"Bedrijfsauto","VK415K","MERCEDES-BENZ","VIANO","20120503","20141006","N.v.t.","83708","gesloten opbouw"
"Bedrijfsauto","VK435R","MERCEDES-BENZ","VIANO","20110729","20141016","N.v.t.","59404","gesloten opbouw"
"Bedrijfsauto","VK488P","MERCEDES-BENZ","VIANO","20110310","20141008","N.v.t.","89320","gesloten opbouw"
"Bedrijfsauto","VK533F","MERCEDES-BENZ","VIANO","20130524","20140829","N.v.t.","82749","gesloten opbouw"
"Bedrijfsauto","VK616R","MERCEDES-BENZ","VIANO","20110620","20141017","N.v.t.","66969","gesloten opbouw"
"Bedrijfsauto","VK667Z","MERCEDES-BENZ","VIANO","20130610","20150709","N.v.t.","87670","gesloten opbouw"
"Bedrijfsauto","VK766J","MERCEDES-BENZ","VIANO","20130123","20141001","N.v.t.","81510","gesloten opbouw"
"Bedrijfsauto","VK792S","MERCEDES-BENZ","MERCEDES VIANO","20090807","20141028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK848G","MERCEDES-BENZ","VIANO","20110103","20140716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK871P","MERCEDES-BENZ","MERCEDES VIANO","20070613","20141021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK944R","MERCEDES-BENZ","VIANO CDI 3.0","20080709","20141024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK986K","MERCEDES-BENZ","VIANO","20130419","20141015","N.v.t.","86923","gesloten opbouw"
"Bedrijfsauto","VKF40K","MERCEDES-BENZ","MERCEDES VIANO","20120727","20210612","N.v.t.","83707","gesloten opbouw"
"Bedrijfsauto","VKG32X","MERCEDES-BENZ","VIANO CDI 2.2","20040414","20210430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR21L","MERCEDES-BENZ","MERCEDES VIANO","20120319","20210603","N.v.t.","77361","gesloten opbouw"
"Bedrijfsauto","VKT36K","MERCEDES-BENZ","MERCEDES VIANO","20121018","20211022","N.v.t.","83029","gesloten opbouw"
"Bedrijfsauto","VKV03L","MERCEDES-BENZ","VIANO CDI 2.2","20080612","20100726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV13Z","MERCEDES-BENZ","MERCEDES VIANO","20090112","20210623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV95K","MERCEDES-BENZ","MERCEDES VIANO","20111229","20210707","N.v.t.","91610","gesloten opbouw"
"Bedrijfsauto","VKZ63T","MERCEDES-BENZ","VIANO","20140428","20210708","N.v.t.","80479","gesloten opbouw"
"Bedrijfsauto","VL116B","MERCEDES-BENZ","VIANO","20120313","20141127","N.v.t.","83708","gesloten opbouw"
"Bedrijfsauto","VL259Z","MERCEDES-BENZ","VIANO","20140407","20150216","N.v.t.","102106","gesloten opbouw"
"Bedrijfsauto","VL278G","MERCEDES-BENZ","MERCEDES VIANO","20130603","20141209","N.v.t.","60841","gesloten opbouw"
"Bedrijfsauto","VL289L","MERCEDES-BENZ","VIANO","20120606","20141230","N.v.t.","52358","gesloten opbouw"
"Bedrijfsauto","VL368G","MERCEDES-BENZ","VIANO","20130801","20141210","N.v.t.","96152","gesloten opbouw"
"Bedrijfsauto","VL473F","MERCEDES-BENZ","VIANO","20130418","20150424","N.v.t.","95782","gesloten opbouw"
"Bedrijfsauto","VL512P","MERCEDES-BENZ","VIANO","20130102","20150114","N.v.t.","63366","gesloten opbouw"
"Bedrijfsauto","VL573G","MERCEDES-BENZ","VIANO","20130730","20141219","N.v.t.","91639","gesloten opbouw"
"Bedrijfsauto","VL630D","MERCEDES-BENZ","VIANO","20140305","20141126","N.v.t.","87104","gesloten opbouw"
"Bedrijfsauto","VL685R","MERCEDES-BENZ","VIANO","20140311","20150213","N.v.t.","87997","gesloten opbouw"
"Bedrijfsauto","VL829G","MERCEDES-BENZ","VIANO","20121122","20141223","N.v.t.","64733","gesloten opbouw"
"Bedrijfsauto","VL912P","MERCEDES-BENZ","VIANO","20130603","20150116","N.v.t.","95132","gesloten opbouw"
"Bedrijfsauto","VL987N","MERCEDES-BENZ","VIANO","20130206","20150109","N.v.t.","83056","gesloten opbouw"
"Bedrijfsauto","VLB19Z","MERCEDES-BENZ","MERCEDES VIANO","20130121","20211006","N.v.t.","90970","gesloten opbouw"
"Bedrijfsauto","VLF15V","MERCEDES-BENZ","VIANO","20120921","20190710","N.v.t.","88338","gesloten opbouw"
"Bedrijfsauto","VLG67J","MERCEDES-BENZ","VIANO","20100520","20210730","N.v.t.","61443","gesloten opbouw"
"Bedrijfsauto","VLG87J","MERCEDES-BENZ","MERCEDES VIANO","20120614","20210728","N.v.t.","82959","gesloten opbouw"
"Bedrijfsauto","VLJ82D","MERCEDES-BENZ","VIANO","20140225","20210823","N.v.t.","63151","gesloten opbouw"
"Bedrijfsauto","VLT52K","MERCEDES-BENZ","VIANO","20120425","20220329","N.v.t.","78074","gesloten opbouw"
"Bedrijfsauto","VN013B","MERCEDES-BENZ","VIANO","20130729","20150218","N.v.t.","46776","gesloten opbouw"
"Bedrijfsauto","VN013L","MERCEDES-BENZ","VIANO","20131107","20150327","N.v.t.","92896","gesloten opbouw"
"Bedrijfsauto","VN031H","MERCEDES-BENZ","VIANO CDI 2.2","20080507","20150306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN236D","MERCEDES-BENZ","VIANO","20130418","20150304","N.v.t.","86829","gesloten opbouw"
"Bedrijfsauto","VN677S","MERCEDES-BENZ","VIANO","20130322","20150701","N.v.t.","81585","gesloten opbouw"
"Bedrijfsauto","VN685S","MERCEDES-BENZ","VIANO","20130322","20151013","N.v.t.","81838","gesloten opbouw"
"Bedrijfsauto","VN687Z","MERCEDES-BENZ","VIANO","20140521","20150506","N.v.t.","76792","gesloten opbouw"
"Bedrijfsauto","VN693R","MERCEDES-BENZ","MERCEDES VIANO","20071205","20150408","N.v.t.",,"veewagen"
"Bedrijfsauto","VN790G","MERCEDES-BENZ","VIANO","20121122","20150410","N.v.t.","57844","speciale groep"
"Bedrijfsauto","VN878Z","MERCEDES-BENZ","VIANO","20140326","20150513","N.v.t.","74068","gesloten opbouw"
"Bedrijfsauto","VN912Z","MERCEDES-BENZ","MERCEDES VIANO","20110711","20150706","N.v.t.","67669","speciale groep"
"Bedrijfsauto","VN916F","MERCEDES-BENZ","VIANO CDI 3.0","20061109","20150303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN920J","MERCEDES-BENZ","VIANO","20130711","20150320","N.v.t.","89803","gesloten opbouw"
"Bedrijfsauto","VN935L","MERCEDES-BENZ","MERCEDES VIANO","20100211","20150328","N.v.t.","89781","gesloten opbouw"
"Bedrijfsauto","VN989T","MERCEDES-BENZ","VIANO","20140317","20150428","N.v.t.","62643","gesloten opbouw"
"Bedrijfsauto","VNH91D","MERCEDES-BENZ","VIANO","20110601","20211118","N.v.t.","88338","gesloten opbouw"
"Bedrijfsauto","VNJ14F","MERCEDES-BENZ","VIANO CDI 3.0","20080602","20211218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ50L","MERCEDES-BENZ","VIANO CDI 2.2","20080519","20211126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK83H","MERCEDES-BENZ","MERCEDES VIANO","20130308","20211202","N.v.t.","69061","gesloten opbouw"
"Bedrijfsauto","VNL79Z","MERCEDES-BENZ","MERCEDES VIANO","20090429","20211215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP30P","MERCEDES-BENZ","VIANO","20101207","20170626","N.v.t.","113645","gesloten opbouw"
"Bedrijfsauto","VNV23X","MERCEDES-BENZ","MERCEDES VIANO","20060512","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV89R","MERCEDES-BENZ","VIANO","20130510","20220128","N.v.t.","30521","gesloten opbouw"
"Bedrijfsauto","VP081X","MERCEDES-BENZ","VIANO","20120418","20150724","N.v.t.","59221","gesloten opbouw"
"Bedrijfsauto","VP095X","MERCEDES-BENZ","VIANO","20121220","20150716","N.v.t.","61188","gesloten opbouw"
"Bedrijfsauto","VP099X","MERCEDES-BENZ","VIANO","20121220","20151124","N.v.t.","59099","gesloten opbouw"
"Bedrijfsauto","VP102X","MERCEDES-BENZ","VIANO","20121226","20151120","N.v.t.","59726","gesloten opbouw"
"Bedrijfsauto","VP130D","MERCEDES-BENZ","MERCEDES VIANO","20100722","20150603","N.v.t.","66290","gesloten opbouw"
"Bedrijfsauto","VP153R","MERCEDES-BENZ","VIANO CDI 2.2","20040709","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP159H","MERCEDES-BENZ","VIANO CDI 3.0","20080123","20100708","N.v.t.","71311","speciale groep"
