"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RSFZ27","MERCEDES-BENZ","300 D","19870709","19970604","GRIJS",,"sedan"
"Personenauto","RTPT22","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19950101","19970702","GROEN",,"sedan"
"Personenauto","RVJJ85","MERCEDES-BENZ","300 D","19800603","19970627","GROEN",,"Niet geregistreerd"
"Personenauto","RX88LY","MERCEDES-BENZ","300 D","19760630","19870423","GROEN",,"Niet geregistreerd"
"Personenauto","RXHT48","MERCEDES-BENZ","300 D","19791025","19970716","WIT",,"Niet geregistreerd"
"Personenauto","RY05ZT","MERCEDES-BENZ","300 D","19870515","19870515","BLAUW",,"sedan"
"Personenauto","RY42ST","MERCEDES-BENZ","300 D","19870818","19870818","BLAUW",,"sedan"
"Personenauto","RZ88KT","MERCEDES-BENZ","300 D","19790315","19790315","BRUIN",,"Niet geregistreerd"
"Personenauto","RZPG79","MERCEDES-BENZ","300 D","19800513","20050728","GRIJS",,"Niet geregistreerd"
"Personenauto","S003FV","MERCEDES-BENZ","E 300 DE","20230119","20230119","GRIJS","70778","sedan"
"Personenauto","S033VH","MERCEDES-BENZ","E 300 DE","20190923","20230413","ZWART","74592","stationwagen"
"Personenauto","S049PD","MERCEDES-BENZ","E 300 DE","20230321","20230321","GRIJS","70844","sedan"
"Personenauto","S059LT","MERCEDES-BENZ","C 300 D","20191120","20230224","BRUIN","68297","stationwagen"
"Personenauto","S064TJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201015","20230502","GRIJS","68920","stationwagen"
"Personenauto","S072GX","MERCEDES-BENZ","E 300 DE","20190822","20230116","GRIJS","91333","stationwagen"
"Personenauto","S101JK","MERCEDES-BENZ","E 300 D","20190328","20230210","GRIJS","86366","stationwagen"
"Personenauto","S104GN","MERCEDES-BENZ","C 300 D 4MATIC","20230119","20230119","ZWART","94128","sedan"
"Personenauto","S159ZP","MERCEDES-BENZ","E 300 DE","20191015","20230502","BLAUW","70999","stationwagen"
"Personenauto","S163NS","MERCEDES-BENZ","E 300 DE","20190821","20230304","ZWART","67721","stationwagen"
"Personenauto","S167RN","MERCEDES-BENZ","E 300 DE","20191029","20230415","GRIJS","77412","stationwagen"
"Personenauto","S182ST","MERCEDES-BENZ","E 300 DE","20230407","20230407","GRIJS","74549","stationwagen"
"Personenauto","S253XF","MERCEDES-BENZ","GLE 300 D 4MATIC","20191230","20230420","ZWART","134534","stationwagen"
"Personenauto","S254XD","MERCEDES-BENZ","300 D","19780630","20230419","GRIJS",,"sedan"
"Personenauto","S260LH","MERCEDES-BENZ","GLE 300 D 4MATIC","20191106","20230502","GRIJS","86733","stationwagen"
"Personenauto","S284JS","MERCEDES-BENZ","C 300 DE","20200626","20230203","WIT","51095","stationwagen"
"Personenauto","S328FK","MERCEDES-BENZ","E 300 DE","20190312","20221228","WIT","89714","stationwagen"
"Personenauto","S333GP","MERCEDES-BENZ","E 300 DE","20201102","20230203","ZWART","71641","stationwagen"
"Personenauto","S381VS","MERCEDES-BENZ","C 300 D 4MATIC","20230428","20230428","GRIJS","94200","sedan"
"Personenauto","S383LJ","MERCEDES-BENZ","E 300 D","20180719","20230221","BLAUW","91251","stationwagen"
"Personenauto","S400TT","MERCEDES-BENZ","E 300 DE","20210730","20230412","GRIJS","78303","stationwagen"
"Personenauto","S401RD","MERCEDES-BENZ","C 300 DE","20191210","20230320","GRIJS","57855","sedan"
"Personenauto","S416SZ","MERCEDES-BENZ","C 300 D 4MATIC","20190201","20230612","WIT","75050","stationwagen"
"Personenauto","S428XL","MERCEDES-BENZ","E 300 DE","20190827","20230422","BLAUW","81301","sedan"
"Personenauto","S440LB","MERCEDES-BENZ","C 300 DE","20200428","20230217","ZWART","77246","stationwagen"
"Personenauto","S451FN","MERCEDES-BENZ","E 300 DE","20190726","20230707","GRIJS","79984","stationwagen"
"Personenauto","S461LH","MERCEDES-BENZ","E 300 DE","20230302","20230302","GRIJS","74549","stationwagen"
"Personenauto","S494KB","MERCEDES-BENZ","C 300 DE","20191105","20230220","ZWART","62479","stationwagen"
"Personenauto","S501BK","MERCEDES-BENZ","E 300 DE","20230102","20230102","ZWART","70247","sedan"
"Personenauto","S502VP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220208","20230414","GRIJS","88855","hatchback"
"Personenauto","S518TZ","MERCEDES-BENZ","E 300 DE","20200325","20230407","ZWART","71612","stationwagen"
"Personenauto","S574GL","MERCEDES-BENZ","E 300 D 4MATIC","20210830","20230110","GRIJS","107484","sedan"
"Personenauto","S595TD","MERCEDES-BENZ","E 300 DE","20220919","20230330","GRIJS","88637","sedan"
"Personenauto","S607BV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221230","20221230","GRIJS","79815","hatchback"
"Personenauto","S616KF","MERCEDES-BENZ","E 300 DE 4MATIC","20230221","20230221","GRIJS","90322","stationwagen"
"Personenauto","S625PF","MERCEDES-BENZ","E 300 DE","20191212",,"ZWART","71718","stationwagen"
"Personenauto","S628PF","MERCEDES-BENZ","E 300 DE","20190319",,"BLAUW","74356","stationwagen"
"Personenauto","S634FZ","MERCEDES-BENZ","E 300 DE","20191128","20230105","GRIJS","79518","stationwagen"
"Personenauto","S634GR","MERCEDES-BENZ","GLE 300 D 4MATIC","20210504","20230112","GRIJS","101712","stationwagen"
"Personenauto","S649VG","MERCEDES-BENZ","C 300 D 4MATIC","20190213","20230412","GRIJS","68340","stationwagen"
"Personenauto","S657NL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230310","20230310","WIT","82519","hatchback"
"Personenauto","S665TZ","MERCEDES-BENZ","E 300 DE","20220929","20230408","GRIJS","99838","stationwagen"
"Personenauto","S679ZX","MERCEDES-BENZ","E 300 DE","20230517","20230517","GRIJS","74549","stationwagen"
"Personenauto","S680XX","MERCEDES-BENZ","E 300 DE","20190809","20230522","ROOD","79112","stationwagen"
"Personenauto","S731RJ","MERCEDES-BENZ","E 300 DE","20190719","20230513","BLAUW","79469","stationwagen"
"Personenauto","S819HF","MERCEDES-BENZ","E  300 DE","20210621","20230124","ZWART","71043","stationwagen"
"Personenauto","S888FN","MERCEDES-BENZ","E 300 DE","20230419","20230419","GRIJS","74112","sedan"
"Personenauto","S926NR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210708","20230303","ZWART","69678","stationwagen"
"Personenauto","S955FN","MERCEDES-BENZ","E 300 DE","20230206","20230206","GRIJS","74469","stationwagen"
"Personenauto","S976KN","MERCEDES-BENZ","E 300 DE","20230223","20230223","GRIJS","90152","sedan"
"Personenauto","S990LL","MERCEDES-BENZ","GLE 300 D 4MATIC","20220212","20230222","ZWART","108323","stationwagen"
"Personenauto","SB27YX","MERCEDES-BENZ","300 D","19860630","19870605","GRIJS",,"sedan"
"Personenauto","SB71PK","MERCEDES-BENZ","300 D","19870624","19870624","BLAUW",,"sedan"
"Personenauto","SBPL15","MERCEDES-BENZ","E 300 D KOMBI OXYKAT","19960326","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","SF11GJ","MERCEDES-BENZ","300 D","19870611","19870611","GRIJS",,"sedan"
"Personenauto","SF12GJ","MERCEDES-BENZ","300 D","19870619","19870619","ZWART",,"sedan"
"Personenauto","SG29GT","MERCEDES-BENZ","300 D","19870703","19870703","ZWART",,"sedan"
"Personenauto","SH01DP","MERCEDES-BENZ","300 D","19870710","19870710","GRIJS",,"sedan"
"Personenauto","SH01XT","MERCEDES-BENZ","300 D","19860630","19870717","BEIGE",,"sedan"
"Personenauto","SH960X","MERCEDES-BENZ","300 D LANG","19850710","20181016","GROEN",,"stationwagen"
"Personenauto","SJ12XT","MERCEDES-BENZ","300 D","19870820","19870820","WIT",,"sedan"
"Personenauto","SJ46PR","MERCEDES-BENZ","300 D","19870821","19870821","ROOD",,"sedan"
"Personenauto","SK54KG","MERCEDES-BENZ","300 D","19870909","19870909","BEIGE",,"sedan"
"Personenauto","SK77YZ","MERCEDES-BENZ","300 D","19870918","19870918","BLAUW",,"sedan"
"Personenauto","SK81XZ","MERCEDES-BENZ","300 D","19870908","19870908","GRIJS",,"sedan"
"Personenauto","SL01FB","MERCEDES-BENZ","300 D","19860630","19870918","GRIJS",,"sedan"
"Personenauto","SL61ND","MERCEDES-BENZ","300 D","19870918","19870918","BLAUW",,"sedan"
"Personenauto","SN706Z","MERCEDES-BENZ","300 D","19780509","20180518","WIT",,"sedan"
"Personenauto","SP72DX","MERCEDES-BENZ","300 D","19871021","19871021","ZWART",,"sedan"
"Personenauto","SP75BV","MERCEDES-BENZ","300 D","19860630","19871017","GRIJS",,"sedan"
"Personenauto","SR24PR","MERCEDES-BENZ","300 D","19871121","19871121","GRIJS",,"sedan"
"Personenauto","SR46VS","MERCEDES-BENZ","300 D","19871127","19871127","GRIJS",,"sedan"
"Personenauto","ST91KR","MERCEDES-BENZ","300 D","19880102","19880102","ZWART",,"sedan"
"Personenauto","SY91LX","MERCEDES-BENZ","300 D","19880202","19880202","ZWART",,"sedan"
"Personenauto","SY93RJ","MERCEDES-BENZ","300 D","19880204","19880204","ZWART",,"sedan"
"Personenauto","SZ92KB","MERCEDES-BENZ","300 D","19880219","19880219","GRIJS",,"sedan"
"Personenauto","T001TD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210521","20231110","GRIJS","66579","stationwagen"
"Personenauto","T016DZ","MERCEDES-BENZ","E 300 DE","20230531","20230531","ZWART","72465","sedan"
"Personenauto","T022ZR","MERCEDES-BENZ","E 300 DE","20191114","20240313","GRIJS","67494","stationwagen"
"Personenauto","T032SN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230830","20230830","ZWART","77090","stationwagen"
"Personenauto","T034XJ","MERCEDES-BENZ","E 300 DE","20220920","20230919","ZWART","80434","stationwagen"
"Personenauto","T063FN","MERCEDES-BENZ","GLC 300 D 4MATIC","20190829","20230530","WIT","99812","stationwagen"
"Personenauto","T072TD","MERCEDES-BENZ","E 300 DE","20191024","20231125","GRIJS","79469","stationwagen"
"Personenauto","T077XV","MERCEDES-BENZ","E 300 DE","20190305","20230926","BLAUW","70575","stationwagen"
"Personenauto","T090FN","MERCEDES-BENZ","300 D","19810630","20230530","GRIJS",,"sedan"
"Personenauto","T104GL","MERCEDES-BENZ","E 300 DE","20190927","20230608","GRIJS","74158","stationwagen"
"Personenauto","T110BL","MERCEDES-BENZ","E 300 DE","20191211","20230526","ZWART","72170","stationwagen"
"Personenauto","T143LB","MERCEDES-BENZ","C 300 D","20210618","20230704","GRIJS","72846","sedan"
"Personenauto","T221RJ","MERCEDES-BENZ","C 300 D","20230605","20230807","ZWART","84361","sedan"
"Personenauto","T228FH","MERCEDES-BENZ","GLE 300 D 4MATIC","20191120","20230526","GRIJS","94065","stationwagen"
"Personenauto","T300NR","MERCEDES-BENZ","E 300 DE","20191104","20230805","ZWART","76202","stationwagen"
"Personenauto","T323RK","MERCEDES-BENZ","E 300 DE","20230817","20230817","GRIJS","74549","stationwagen"
"Personenauto","T330HF","MERCEDES-BENZ","GLE 300 D 4MATIC","20220411","20230613","WIT","144659","stationwagen"
"Personenauto","T361XF","MERCEDES-BENZ","C 300 D 4MATIC","20230102","20230916","ZWART","94852","sedan"
"Personenauto","T382GN","MERCEDES-BENZ","E 300 DE","20190603","20230607","GRIJS","78646","stationwagen"
"Personenauto","T455NR","MERCEDES-BENZ","E 300 DE","20200312","20230906","GRIJS","86091","stationwagen"
"Personenauto","T456HN","MERCEDES-BENZ","C 300 DE","20191121","20230628","ZWART","65957","stationwagen"
"Personenauto","T459VP","MERCEDES-BENZ","E 300 DE","20190902","20230911","WIT","76807","stationwagen"
"Personenauto","T468XN","MERCEDES-BENZ","E 300 DE","20230928","20230928","GRIJS","74549","stationwagen"
"Personenauto","T477LK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211006","20230708","ZWART","78735","stationwagen"
"Personenauto","T487VH","MERCEDES-BENZ","E 300 DE","20190726","20231014","GRIJS","77574","stationwagen"
"Personenauto","T508KJ","MERCEDES-BENZ","C 300 D","20220301","20230630","GRIJS","72699","sedan"
"Personenauto","T514LK","MERCEDES-BENZ","C 300 DE","20200316","20230708","BLAUW","57892","stationwagen"
"Personenauto","T514VP","MERCEDES-BENZ","GLE 300 D 4MATIC","20191217","20230911","GRIJS","87725","stationwagen"
"Personenauto","T516LK","MERCEDES-BENZ","E 300 DE","20190208","20230708","ZWART","71378","stationwagen"
"Personenauto","T527VD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230915","20230915","ZWART","94405","stationwagen"
"Personenauto","T547FB","MERCEDES-BENZ","E 300 DE","20190829","20230525","BLAUW","76092","sedan"
"Personenauto","T550GH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221011","20230609","GRIJS","86130","hatchback"
"Personenauto","T551BZ","MERCEDES-BENZ","C 300 DE","20200226","20230516","GRIJS","68577","stationwagen"
"Personenauto","T563NG","MERCEDES-BENZ","E 300 DE","20230726","20230726","GRIJS","78264","stationwagen"
"Personenauto","T569NV","MERCEDES-BENZ","C 300 DE","20191122","20230721","ZWART","61978","sedan"
"Personenauto","T584LR","MERCEDES-BENZ","E 300 DE","20210106","20230711","ZWART","85786","stationwagen"
"Personenauto","T595TV","MERCEDES-BENZ","E 300 DE","20190531","20230901","GRIJS","80570","stationwagen"
"Personenauto","T597BZ","MERCEDES-BENZ","E 300 DE","20191202","20230516","ZWART","68547","stationwagen"
"Personenauto","T611FF","MERCEDES-BENZ","GLC 300 D 4MATIC","20190716","20230601","GRIJS","93544","stationwagen"
"Personenauto","T628RN","MERCEDES-BENZ","300 D","19820909","20230809","GROEN",,"sedan"
"Personenauto","T629NL","MERCEDES-BENZ","C 300 DE","20200730","20230915","GRIJS","56097","stationwagen"
"Personenauto","T630JV","MERCEDES-BENZ","300 D","19791008","20230627","GROEN",,"sedan"
"Personenauto","T633NB","MERCEDES-BENZ","E 300 DE","20191119","20230719","ZWART","79469","stationwagen"
"Personenauto","T649HJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20201015","20230615","ZWART","115668","stationwagen"
"Personenauto","T651HZ","MERCEDES-BENZ","E 300 DE","20230605","20230712","GRIJS","90890","lijkwagen"
"Personenauto","T671RD","MERCEDES-BENZ","C 300 DE","20200128","20231209","GRIJS","56568","stationwagen"
"Personenauto","T690XF","MERCEDES-BENZ","E 300 DE","20191203","20230920","GRIJS","80957","stationwagen"
"Personenauto","T698TB","MERCEDES-BENZ","E 300 DE","20210225","20230825","GRIJS","81789","sedan"
"Personenauto","T722DV","MERCEDES-BENZ","E 300 DE","20190321","20230605","ZWART","72051","sedan"
"Personenauto","T746PV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220104","20230803","WIT","76421","hatchback"
"Personenauto","T796JJ","MERCEDES-BENZ","E 300 DE","20230605","20230712","GRIJS","90890","lijkwagen"
"Personenauto","T800FK","MERCEDES-BENZ","E 300 DE","20230607","20230607","GRIJS","74549","stationwagen"
"Personenauto","T819HS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230629","20230629","BLAUW","76496","stationwagen"
"Personenauto","T822NG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210916","20230901","ZWART","74002","stationwagen"
"Personenauto","T842LK","MERCEDES-BENZ","C 300 D","20191127","20230710","GRIJS","67849","stationwagen"
"Personenauto","T879HB","MERCEDES-BENZ","E 300 DE","20190927","20230622","BLAUW","73419","stationwagen"
"Personenauto","T925VD","MERCEDES-BENZ","E 300 D","20190823","20230905","GRIJS","112414","cabriolet"
"Personenauto","T927PH","MERCEDES-BENZ","C 300 D","20210929","20230726","ZWART","98996","sedan"
"Personenauto","T934BK","MERCEDES-BENZ","C 300 D","20181206","20230511","BLAUW","68641","stationwagen"
"Personenauto","T980LD","MERCEDES-BENZ","GLC 300 D 4MATIC","20200918","20230705","GRIJS","93468","stationwagen"
"Personenauto","T986TB","MERCEDES-BENZ","C 300 DE","20191007","20240321","ZWART","58939","stationwagen"
"Personenauto","TB63TZ","MERCEDES-BENZ","300 D","19880318","19880318","GRIJS",,"sedan"
"Personenauto","TB67TZ","MERCEDES-BENZ","300 D","19880421","19880421","GRIJS",,"sedan"
"Personenauto","TB79GL","MERCEDES-BENZ","300 D","19870630","19880303","GRIJS",,"sedan"
"Personenauto","TDDN54","MERCEDES-BENZ","300 D","19821220","19980324","WIT",,"Niet geregistreerd"
"Personenauto","TF72BZ","MERCEDES-BENZ","300 D","19880615","19880615","GRIJS",,"sedan"
"Personenauto","TF82RR","MERCEDES-BENZ","300 D","19880426","19880426","GRIJS",,"sedan"
"Personenauto","TG29NV","MERCEDES-BENZ","300 D","19880504","19880504","BEIGE",,"sedan"
"Personenauto","TG62XX","MERCEDES-BENZ","300 D","19880516","19880516","GRIJS",,"sedan"
"Personenauto","TG76JX","MERCEDES-BENZ","300 D","19860630","19880427","GRIJS",,"sedan"
"Personenauto","TH09FV","MERCEDES-BENZ","300 D","19880511","19880511","BLAUW",,"sedan"
"Personenauto","TH19YT","MERCEDES-BENZ","300 D","19880603","19880603","WIT",,"sedan"
"Personenauto","TJ57SB","MERCEDES-BENZ","300 D","19870630","19880606","GRIJS",,"sedan"
"Personenauto","TJ59YZ","MERCEDES-BENZ","300 D","19880630","19880630","BLAUW",,"sedan"
"Personenauto","TJ63SF","MERCEDES-BENZ","300 D","19880616","19880616","GRIJS",,"sedan"
"Personenauto","TJFN49","MERCEDES-BENZ","E 300 DIESEL USA","19960412","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","TK79KH","MERCEDES-BENZ","300 D TURBO 4-MATIC","19880630","19880630","ZWART",,"sedan"
"Personenauto","TK98LK","MERCEDES-BENZ","300 D","19880627","19880627","ZWART",,"sedan"
"Personenauto","TLVJ67","MERCEDES-BENZ","300 D","19870328","19980603","BRUIN",,"sedan"
"Personenauto","TN03VS","MERCEDES-BENZ","300 D","19880823","19880823","ZWART",,"sedan"
"Personenauto","TN13SP","MERCEDES-BENZ","300 D AUTOMATIC","19881202","19881202","BEIGE",,"sedan"
"Personenauto","TN74VP","MERCEDES-BENZ","300 D","19770630","19880824","GROEN",,"Niet geregistreerd"
"Personenauto","TN89YV","MERCEDES-BENZ","300 D","19880823","19880823","GRIJS",,"sedan"
"Personenauto","TP25LS","MERCEDES-BENZ","300 D","19881021","19881021","GRIJS",,"sedan"
"Personenauto","TP53GB","MERCEDES-BENZ","300 D","19880914","19880914","BLAUW",,"sedan"
"Personenauto","TT15VB","MERCEDES-BENZ","300 D","19881124","19881124","GRIJS",,"sedan"
"Personenauto","TT98DK","MERCEDES-BENZ","300 D","19881110","19881110","GRIJS",,"sedan"
"Personenauto","TV51DB","MERCEDES-BENZ","300 D","19881209","19881209","GRIJS",,"sedan"
"Personenauto","TX160L","MERCEDES-BENZ","CLS 300 D","20181114","20181114","ZWART","73614","sedan"
"Personenauto","TX308S","MERCEDES-BENZ","CLS 300 D","20181116","20181116","GRIJS","73394","sedan"
"Personenauto","TY27GF","MERCEDES-BENZ","300 D","19880630","19890118","GRIJS",,"sedan"
"Personenauto","TY57JJ","MERCEDES-BENZ","300 D","19890114","19890114","ZWART",,"sedan"
"Personenauto","TZ81RZ","MERCEDES-BENZ","300 D","19840630","19890209","WIT",,"Niet geregistreerd"
"Bedrijfsauto","V26FBV","MERCEDES-BENZ","GLE 300 D 4MATIC","20200605","20240411","N.v.t.","122154","gesloten opbouw"
"Bedrijfsauto","V470ZT","MERCEDES-BENZ","GLE 300 D 4MATIC","20190717","20190717","N.v.t.","102738","gesloten opbouw"
"Bedrijfsauto","V83DPB","MERCEDES-BENZ","GLE 300 D 4MATIC","20211115","20240229","N.v.t.","97383","gesloten opbouw"
"Bedrijfsauto","VBB77H","MERCEDES-BENZ","GLE 300 D 4MATIC","20190507","20190614","N.v.t.","78988","gesloten opbouw"
"Bedrijfsauto","VBG70R","MERCEDES-BENZ","GLE 300 D 4MATIC","20190704","20190704","N.v.t.","98512","gesloten opbouw"
"Bedrijfsauto","VDJ21R","MERCEDES-BENZ","GLE 300 D 4MATIC","20191106","20191106","N.v.t.","105569","gesloten opbouw"
"Bedrijfsauto","VDX67J","MERCEDES-BENZ","GLE 300 D 4MATIC","20200109","20200109","N.v.t.","83130","gesloten opbouw"
"Bedrijfsauto","VDX91R","MERCEDES-BENZ","GLE 300 D 4MATIC","20200116","20200116","N.v.t.","93318","gesloten opbouw"
"Bedrijfsauto","VFG77N","MERCEDES-BENZ","GLE 300 D 4MATIC","20200211","20200211","N.v.t.","116600","gesloten opbouw"
"Bedrijfsauto","VGJ34P","MERCEDES-BENZ","GLE 300 D 4MATIC","20191219","20200706","N.v.t.","78988","gesloten opbouw"
"Bedrijfsauto","VGJ93B","MERCEDES-BENZ","GLE 300 D 4MATIC","20191009","20200701","N.v.t.","81907","gesloten opbouw"
"Bedrijfsauto","VGL17H","MERCEDES-BENZ","GLE 300 D 4MATIC","20190514","20200724","N.v.t.","86525","gesloten opbouw"
"Bedrijfsauto","VGR90N","MERCEDES-BENZ","GLE 300 D 4MATIC","20200131","20200131","N.v.t.","93381","gesloten opbouw"
"Bedrijfsauto","VGZ37K","MERCEDES-BENZ","GLE 300 D 4MATIC","20200918","20200918","N.v.t.","106823","gesloten opbouw"
"Bedrijfsauto","VHG44B","MERCEDES-BENZ","GLE 300 D 4MATIC","20200708","20200827","N.v.t.","106863","gesloten opbouw"
"Bedrijfsauto","VHJ05S","MERCEDES-BENZ","GLE 300 D 4MATIC","20201027","20201027","N.v.t.","81436","gesloten opbouw"
"Bedrijfsauto","VHK73T","MERCEDES-BENZ","GLE 300 D 4MATIC","20201102","20201102","N.v.t.","81574","gesloten opbouw"
"Bedrijfsauto","VJG32X","MERCEDES-BENZ","GLE 300 D 4MATIC","20201126","20210127","N.v.t.","81436","gesloten opbouw"
"Bedrijfsauto","VKJ47P","MERCEDES-BENZ","GLE 300 D 4MATIC","20210512","20210512","N.v.t.","95175","gesloten opbouw"
"Bedrijfsauto","VLB04J","MERCEDES-BENZ","GLE 300 D 4MATIC","20210716","20210716","N.v.t.","88192","gesloten opbouw"
"Bedrijfsauto","VLP21S","MERCEDES-BENZ","GLE 300 D 4MATIC","20190923","20210925","N.v.t.","82320","gesloten opbouw"
"Bedrijfsauto","VLT37V","MERCEDES-BENZ","GLE 300 D 4MATIC","20200507","20220901","N.v.t.","81739","gesloten opbouw"
"Bedrijfsauto","VLV87Z","MERCEDES-BENZ","GLE 300 D 4MATIC","20190710","20190710","N.v.t.","111532","gesloten opbouw"
"Bedrijfsauto","VNG12T","MERCEDES-BENZ","GLE 300 D 4MATIC","20200701","20211122","N.v.t.","84129","gesloten opbouw"
"Bedrijfsauto","VNT30Z","MERCEDES-BENZ","GLE 300 D 4MATIC","20210628","20220119","N.v.t.","102110","gesloten opbouw"
"Bedrijfsauto","VPP11Z","MERCEDES-BENZ","GLE 300 D 4MATIC","20220422","20220422","N.v.t.","112623","gesloten opbouw"
"Personenauto","X004FH","MERCEDES-BENZ","C 300 DE","20231031","20231031","BLAUW","67709","stationwagen"
"Personenauto","X005PG","MERCEDES-BENZ","E 300 DE","20210302","20231229","ZWART","77143","sedan"
"Personenauto","X019VJ","MERCEDES-BENZ","C 300 DE","20210625","20240202","GRIJS","52841","sedan"
"Personenauto","X029JV","MERCEDES-BENZ","GLE 300 D 4MATIC","20220324","20231128","ZWART","102596","stationwagen"
"Personenauto","X046NJ","MERCEDES-BENZ","GLC 300 D 4MATIC","20220706","20231221","GRIJS","111656","hatchback"
"Personenauto","X051VJ","MERCEDES-BENZ","C 300 DE","20200113","20240202","ZWART","60161","stationwagen"
"Personenauto","X054SB","MERCEDES-BENZ","E 300 DE 4MATIC","20210225","20240109","GRIJS","82933","stationwagen"
"Personenauto","X069JX","MERCEDES-BENZ","E 300 DE","20220228","20231128","ZWART","76102","sedan"
"Personenauto","X069ZK","MERCEDES-BENZ","C 300 D","20220502","20240224","ZWART","78288","stationwagen"
"Personenauto","X083RT","MERCEDES-BENZ","E 300 DE","20190812",,"BLAUW","67494","stationwagen"
"Personenauto","X090VJ","MERCEDES-BENZ","300 D","19811217","20240221","GEEL",,"sedan"
"Personenauto","X098HZ","MERCEDES-BENZ","E 300 DE","20191204","20231128","GRIJS","69551","stationwagen"
"Personenauto","X113PH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240329","20240329","GRIJS","92306","stationwagen"
"Personenauto","X122SX","MERCEDES-BENZ","E 300 DE 4MATIC","20220722","20240118","ZWART","84525","stationwagen"
"Personenauto","X128GG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221109","20231031","BLAUW","72863","stationwagen"
"Personenauto","X140ZB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221024","20240308","ZWART","74669","stationwagen"
"Personenauto","X146DK","MERCEDES-BENZ","GLE 300 D 4MATIC","20191219","20231016","ZWART","107164","stationwagen"
"Personenauto","X155GJ","MERCEDES-BENZ","C 300 DE","20210309",,"GRIJS","52838","stationwagen"
"Personenauto","X156HP","MERCEDES-BENZ","C 300 D 4MATIC","20181205","20231115","GRIJS","67885","stationwagen"
"Personenauto","X161XH","MERCEDES-BENZ","E 300 DE","20191205","20240213","BLAUW","74851","stationwagen"
"Personenauto","X163NS","MERCEDES-BENZ","C 300 DE","20191031","20231221","GRIJS","89515","stationwagen"
"Personenauto","X170LP","MERCEDES-BENZ","C 300 D","20230526","20231215","GRIJS","83804","stationwagen"
"Personenauto","X171RG","MERCEDES-BENZ","300 D","19800829","20240402","WIT",,"hatchback"
"Personenauto","X192LR","MERCEDES-BENZ","E 300 DE","20191018","20231214","GRIJS","69534","sedan"
"Personenauto","X197HX","MERCEDES-BENZ","E 300 DE","20201203","20231117","ZWART","103163","stationwagen"
"Personenauto","X209ZT","MERCEDES-BENZ","300 D","19801001",,"WIT",,"sedan"
"Personenauto","X215FB","MERCEDES-BENZ","300 D","19821115","20231020","BRUIN",,"sedan"
"Personenauto","X215VJ","MERCEDES-BENZ","300 D","19800710","20240203","BRUIN",,"sedan"
"Personenauto","X218VJ","MERCEDES-BENZ","E 300 DE","20191218","20240203","GRIJS","65494","sedan"
"Personenauto","X222JN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211207","20231124","WIT","78125","stationwagen"
"Personenauto","X224KF","MERCEDES-BENZ","C 300 D","20220505","20231129","GRIJS","79957","stationwagen"
"Personenauto","X229GZ","MERCEDES-BENZ","C 300 DE","20231123","20231123","GRIJS","79165","sedan"
"Personenauto","X242VZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210331","20240214","ZWART","74451","stationwagen"
"Personenauto","X259BP","MERCEDES-BENZ","E 300 DE","20190718","20231012","ZWART","79995","stationwagen"
"Personenauto","X260RT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210318","20240106","WIT","68494","stationwagen"
"Personenauto","X278SL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221012","20240130","ZWART","74125","stationwagen"
"Personenauto","X296BD","MERCEDES-BENZ","CLS 300 D","20200617","20231002","ZWART","122797","sedan"
"Personenauto","X296ZK","MERCEDES-BENZ","E 300 DE","20240311","20240311","ZWART","97579","stationwagen"
"Personenauto","X297PX","MERCEDES-BENZ","300 D","19801229","20231228","GROEN",,"sedan"
"Personenauto","X320HT","MERCEDES-BENZ","E 300 DE","20190828","20231116","GRIJS","81574","stationwagen"
"Personenauto","X320PF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220307","20240102","GRIJS","88037","hatchback"
"Personenauto","X321DZ","MERCEDES-BENZ","E 300 DE","20231030","20231030","GRIJS","74549","stationwagen"
