"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96MGLK","Motorfiets","BMW","K 1600 GT",,"20240302","3748","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160323","20160323","Geen verstrekking in Open Data","28438","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MGNZ","Motorfiets","BMW","K 1600 GT",,"20160422","4012","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160422","20160422","Geen verstrekking in Open Data","30351","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*03","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MGRV","Motorfiets","BMW","C 600 SPORT",,"20160521","1773","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20160521","20160521","Geen verstrekking in Open Data","14144","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","445","C65",,"e1*2002/24*0552*01","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-21T00:00:00.000","2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MGZF","Motorfiets","BMW","K 1600 GT",,"20230405","3199","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110805","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2011-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHFL","Motorfiets","BMW","K 1600 GT",,"20240407","3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20161205","20161205","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-04-07T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHFS","Motorfiets","BMW","K 1600 GTL",,"20231216","3542","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20150402","20170731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","2015-04-02T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHGH","Motorfiets","BMW","C 600 SPORT",,"20170715","1445","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20120731","20170715","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2017-07-15T00:00:00.000","2012-07-31T00:00:00.000","2017-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHVD","Motorfiets","BMW","K 1600 GTL",,"20200724","4305","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20170705","20170705","Geen verstrekking in Open Data","32467","Ja",,,,,,,"0","2","0","0",,"249","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*02","0F02","A","0","0.34","162","Nee","Ja",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-07-24T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MJKB","Motorfiets","BMW","K 1600 B",,"20230428","4171","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180320","20180320","Geen verstrekking in Open Data","31497","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MJLL","Motorfiets","BMW","K 1600 GTL",,"20180421","4618","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20180421","20180421","Geen verstrekking in Open Data","34734","Ja",,,,,,,"0","2","0","0",,"249","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*04","0F02","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MJXD","Motorfiets","BMW","K 1600 GTL",,"20220825","4316","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20180721","20180721","Geen verstrekking in Open Data","32551","Ja",,,,,,,"0","2","0","0",,"249","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*02","0F02","A","0","0.34","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2018-07-21T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MJZR","Motorfiets","BMW","K 1600 GT",,"20240106","3211","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20141001","20180830","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2014-10-01T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MLDZ","Motorfiets","BMW","K 1600 B",,"20200609","4398","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190902","20190902","Geen verstrekking in Open Data","33143","Ja","200",,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-06-09T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MLJS","Motorfiets","BMW","K 1600 B",,"20230406","4332","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20191230","20191230","Geen verstrekking in Open Data","32666","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MNLH","Motorfiets","BMW","K 1600 GTL",,"20231014","3508","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130402","20201127","Geen verstrekking in Open Data","26700","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2013-04-02T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MPBJ","Motorfiets","BMW","K 1600 GT",,"20240301","4660","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20210520","20210520","Geen verstrekking in Open Data","35038","Ja","250",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MPKG","Motorfiets","BMW","K 1600 GT",,"20210810","1523","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130904","20210810","Geen verstrekking in Open Data","24298","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2013-09-04T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MRDH","Motorfiets","BMW","K 1600 B",,"20230422","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170831","20230422","Geen verstrekking in Open Data","25946","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2017-08-31T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MRJL","Motorfiets","BMW","K 1600 B",,"20240109","4807","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20220505","20220505","Geen verstrekking in Open Data","36101","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MRLT","Motorfiets","BMW","K 1600 GTL",,"20220523","4236","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20190829","20220523","Geen verstrekking in Open Data","31969","Ja","220",,,,,,,"2",,,,"249","100","L3",,,"r.","560","2T16",,"e1*168/2013*00010*05","0F02","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2019-08-29T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MSBH","Motorfiets","BMW","K 1600 GT",,"20221014","4862","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20221014","20221014","Geen verstrekking in Open Data","36501","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MSDT","Motorfiets","BMW","K 1600 GT",,"20230107","309","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130828","20230107","Geen verstrekking in Open Data","24545","Nee","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*00","0601","B","0","0.24","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2013-08-28T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MSJR","Motorfiets","BMW","K 1600 GT",,,"149","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","325","540","332",,,"20120604",,"Geen verstrekking in Open Data","23493","Nee","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*00","0601","B","0","0.24","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,,"2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MSNS","Motorfiets","BMW","K 1600 GT",,"20240329","3540","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20180104","20240329","Geen verstrekking in Open Data","26932","Ja","220",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","2T16R",,"e1*168/2013*00011*04","0F01","BE","0","0.24","162","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2018-01-04T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230326","2023-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9734ZX","Personenauto","BMW","TOURING 1600",,"20030531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19720526","19720526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2003-05-31T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MBGG","Motorfiets","BMW","K 1600 GT",,"20211106","3430","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120118","20120118","Geen verstrekking in Open Data","25761","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MDTF","Motorfiets","BMW","K 1600 GTL",,"20230323","3514","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20110214","20140331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2011-02-14T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MFPZ","Motorfiets","BMW","K 1600 GTL EXCLUSIVE",,"20180324","4655","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","333","560","360",,,"20150404","20150404","Geen verstrekking in Open Data","35000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0603","A","0","0.33","162","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2018-03-24T00:00:00.000","2015-04-04T00:00:00.000","2015-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MGXH","Motorfiets","BMW","K 1600 GTL EXCLUSIVE",,"20230426","4786","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","333",,"360",,,"20160721","20160721","Geen verstrekking in Open Data","35949","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"K16GT",,"e1*2002/24*0498*04","0603","A","0","0.33","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MGZR","Motorfiets","BMW","K 1600 GT",,"20230617","3806","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160826","20160826","Geen verstrekking in Open Data","28857","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
