"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","F397GH","HONDA","MT50","19860630","20111129","N.v.t.",,"N.v.t."
"Bromfiets","F397KF","HONDA","SS 50 Z","19770630","20120716","N.v.t.",,"N.v.t."
"Bromfiets","F399TB","HONDA","NPS50","20100630","20140227","N.v.t.",,"N.v.t."
"Bromfiets","F402PJ","HONDA","CB50J","19760630","20130603","N.v.t.",,"N.v.t."
"Bromfiets","F403DG","HONDA","CB50J","19780630","20110630","N.v.t.",,"N.v.t."
"Bromfiets","F403PJ","HONDA","NOVIO","19740630","20130603","N.v.t.",,"N.v.t."
"Bromfiets","F403XS","HONDA","NSC50MPD","20160109","20160109","N.v.t.",,"N.v.t."
"Bromfiets","F404JF","HONDA","MB-5","19810630","20120521","N.v.t.",,"N.v.t."
"Bromfiets","F404NG","HONDA","PC.50","19680630","20130226","N.v.t.",,"N.v.t."
"Bromfiets","F404XS","HONDA","NSC50T2","20140904","20140904","N.v.t.",,"N.v.t."
"Bromfiets","F405RN","HONDA","C50","19710630","20130820","N.v.t.",,"N.v.t."
"Bromfiets","F405XS","HONDA","PC 50 K","19700630","20140826","N.v.t.",,"N.v.t."
"Bromfiets","F406LP","HONDA","P 50","19670228","20121116","N.v.t.",,"N.v.t."
"Bromfiets","F406RN","HONDA","NOVIO","19750630","20130820","N.v.t.",,"N.v.t."
"Bromfiets","F409DK","HONDA","AC01","19790630","20110708","N.v.t.",,"N.v.t."
"Bromfiets","F409KP","HONDA","SFX 50","19990630","20120816","N.v.t.",,"N.v.t."
"Bromfiets","F409LX","HONDA","NSC50MPD","20130119","20130119","N.v.t.",,"N.v.t."
"Bromfiets","F410LX","HONDA","NSC50 2WH","20140925","20140925","N.v.t.",,"N.v.t."
"Bromfiets","F411JF","HONDA","MBX 50 S","19860630","20120521","N.v.t.",,"N.v.t."
"Bromfiets","F411LX","HONDA","NSC50 2WH","20130227","20130227","N.v.t.",,"N.v.t."
"Bromfiets","F411SK","HONDA","C 311","19690630","20131114","N.v.t.",,"N.v.t."
"Bromfiets","F412LJ","HONDA","C 310 S TYPE 1","19660630","20121015","N.v.t.",,"N.v.t."
"Bromfiets","F413BB","HONDA","NPS50","20050630","20110511","N.v.t.",,"N.v.t."
"Bromfiets","F413RK","HONDA","CY 50 E","19790110","20130809","N.v.t.",,"N.v.t."
"Bromfiets","F413RP","HONDA","NSC50MPD","20130830","20130830","N.v.t.",,"N.v.t."
"Bromfiets","F414RP","HONDA","NSC50 2WH","20141115","20141115","N.v.t.",,"N.v.t."
"Bromfiets","F415GJ","HONDA","NPS50","20061005","20120224","N.v.t.",,"N.v.t."
"Bromfiets","F415RP","HONDA","NSC50 2WH","20140127","20140127","N.v.t.",,"N.v.t."
"Bromfiets","F416BL","HONDA","CAMINO","19900630","20110530","N.v.t.",,"N.v.t."
"Bromfiets","F416PV","HONDA","DAX","19880802","20130703","N.v.t.",,"N.v.t."
"Bromfiets","F416RP","HONDA","NSC50 2WH","20130829","20130829","N.v.t.",,"N.v.t."
"Bromfiets","F416VJ","HONDA","NSC50MPD","20140627","20140627","N.v.t.",,"N.v.t."
"Bromfiets","F417BB","HONDA","PA 50 M CAMINO","19900630","20110516","N.v.t.",,"N.v.t."
"Bromfiets","F417RP","HONDA","NSC50 2WH","20140531","20140531","N.v.t.",,"N.v.t."
"Bromfiets","F417TV","HONDA","AD04","19860630","20140423","N.v.t.",,"N.v.t."
"Bromfiets","F417VJ","HONDA","NSC50MPD","20140531","20140531","N.v.t.",,"N.v.t."
"Bromfiets","F418RP","HONDA","NSC50 2WH","20170418","20170418","N.v.t.",,"N.v.t."
"Bromfiets","F419XT","HONDA","C 310 S TYPE 1","19680630","20140829","N.v.t.",,"N.v.t."
"Bromfiets","F420JR","HONDA","CY 50","19780705","20120614","N.v.t.",,"N.v.t."
"Bromfiets","F420PX","HONDA","SS 50 Z","19720630","20130709","N.v.t.",,"N.v.t."
"Bromfiets","F421LT","HONDA","NSC50MPD","20130104","20130104","N.v.t.",,"N.v.t."
"Bromfiets","F421PP","HONDA","SS 50 Z","19770630","20130618","N.v.t.",,"N.v.t."
"Bromfiets","F421ZH","HONDA","NSC50WH","20120630","20150320","N.v.t.",,"N.v.t."
"Bromfiets","F422LT","HONDA","NSC50MPD","20130515","20130515","N.v.t.",,"N.v.t."
"Bromfiets","F422PS","HONDA","MB 5","19820630","20130625","N.v.t.",,"N.v.t."
"Bromfiets","F423LT","HONDA","NSC50 2WH","20131023","20131023","N.v.t.",,"N.v.t."
"Bromfiets","F424LT","HONDA","NSC50 2WH","20130913","20130913","N.v.t.",,"N.v.t."
"Bromfiets","F424SL","HONDA","CD 50","19710630","20131125","N.v.t.",,"N.v.t."
"Bromfiets","F425DT","HONDA","AD0 9","19880630","20110727","N.v.t.",,"N.v.t."
"Bromfiets","F425LK","HONDA","NSC50WH","20130329","20130329","N.v.t.",,"N.v.t."
"Bromfiets","F425LT","HONDA","NSC50 2WH","20130810","20130810","N.v.t.",,"N.v.t."
"Bromfiets","F425SB","HONDA","NSC50 2WH","20140801","20140801","N.v.t.",,"N.v.t."
"Bromfiets","F426LK","HONDA","NSC50MPD","20121025","20121025","N.v.t.",,"N.v.t."
"Bromfiets","F426LT","HONDA","NSC50 2WH","20131026","20131026","N.v.t.",,"N.v.t."
"Bromfiets","F426SB","HONDA","NSC50 2WH","20131004","20131004","N.v.t.",,"N.v.t."
"Bromfiets","F426VV","HONDA","NSC50MPD","20140731","20140731","N.v.t.",,"N.v.t."
"Bromfiets","F427GH","HONDA","ST50","19710630","20111129","N.v.t.",,"N.v.t."
"Bromfiets","F427LT","HONDA","NSC50 2WH","20140304","20140304","N.v.t.",,"N.v.t."
"Bromfiets","F427SK","HONDA","AF37","19960630","20131114","N.v.t.",,"N.v.t."
"Bromfiets","F428VV","HONDA","NSC50T2","20141218","20141218","N.v.t.",,"N.v.t."
"Bromfiets","F428XD","HONDA","NSR50","19890630","20140711","N.v.t.",,"N.v.t."
"Bromfiets","F429KH","HONDA","CY 50","19790725","20120725","N.v.t.",,"N.v.t."
"Bromfiets","F429LT","HONDA","NSC50 2WH","20130301","20130301","N.v.t.",,"N.v.t."
"Bromfiets","F432DT","HONDA","ST50-J","19930407","20110727","N.v.t.",,"N.v.t."
"Bromfiets","F433KX","HONDA","NSC50WH","20130131","20130131","N.v.t.",,"N.v.t."
"Bromfiets","F434FR","HONDA","C 50","19750630","20110927","N.v.t.",,"N.v.t."
"Bromfiets","F434NJ","HONDA","NSC50WH","20130319","20130319","N.v.t.",,"N.v.t."
"Bromfiets","F434NS","HONDA","ST50","19730630","20130415","N.v.t.",,"N.v.t."
"Bromfiets","F434NV","HONDA","AD01","19850630","20130424","N.v.t.",,"N.v.t."
"Bromfiets","F435KX","HONDA","NSC50WH","20120918","20120918","N.v.t.",,"N.v.t."
"Bromfiets","F436DX","HONDA","XL 50","19780630","20110903","N.v.t.",,"N.v.t."
"Bromfiets","F436KX","HONDA","NSC50WH","20130320","20130320","N.v.t.",,"N.v.t."
"Bromfiets","F436NJ","HONDA","NSC50 2WH","20130322","20130322","N.v.t.",,"N.v.t."
"Bromfiets","F436PG","HONDA","NSC50MPD","20130626","20130626","N.v.t.",,"N.v.t."
"Bromfiets","F437GZ","HONDA","AD01","19791218","20120302","N.v.t.",,"N.v.t."
"Bromfiets","F437KX","HONDA","NSC50MPD","20130427","20130427","N.v.t.",,"N.v.t."
"Bromfiets","F437PG","HONDA","NSC50MPD","20130531","20130531","N.v.t.",,"N.v.t."
"Bromfiets","F438LT","HONDA","SZX 50 S (X8R-S)","20010630","20121219","N.v.t.",,"N.v.t."
"Bromfiets","F438PG","HONDA","NSC50MPD","20130626","20130626","N.v.t.",,"N.v.t."
"Bromfiets","F439KX","HONDA","NSC50MPD","20160428","20160428","N.v.t.",,"N.v.t."
"Bromfiets","F439PG","HONDA","NSC50MPD","20130626","20130626","N.v.t.",,"N.v.t."
"Bromfiets","F439SN","HONDA","NSC50MPD","20150515","20150515","N.v.t.",,"N.v.t."
"Bromfiets","F439TF","HONDA","NSC50 2WH","20140307","20140307","N.v.t.",,"N.v.t."
"Bromfiets","F439VL","HONDA","C 50","19720630","20140604","N.v.t.",,"N.v.t."
"Bromfiets","F439VV","HONDA","SS 50 Z","19770630","20140626","N.v.t.",,"N.v.t."
"Bromfiets","F440KX","HONDA","NSC50MPD","20160107","20160107","N.v.t.",,"N.v.t."
"Bromfiets","F440PG","HONDA","NSC50MPD","20130525","20130525","N.v.t.",,"N.v.t."
"Bromfiets","F440XD","HONDA","C 70","19710630","20140711","N.v.t.",,"N.v.t."
"Bromfiets","F441KG","HONDA","NPS50","20050127","20120815","N.v.t.",,"N.v.t."
"Bromfiets","F441KX","HONDA","NSC50MPD","20140311","20140311","N.v.t.",,"N.v.t."
"Bromfiets","F441PG","HONDA","NSC50MPD","20130525","20130525","N.v.t.",,"N.v.t."
"Bromfiets","F441XN","HONDA","NPS50","20050630","20140811","N.v.t.",,"N.v.t."
"Bromfiets","F442DT","HONDA","SS 50 Z","20110727","20110727","N.v.t.",,"N.v.t."
"Bromfiets","F443DT","HONDA","MINI TRAIL","19700630","20110727","N.v.t.",,"N.v.t."
"Bromfiets","F443FS","HONDA","C90","19760630","20110930","N.v.t.",,"N.v.t."
"Bromfiets","F443GP","HONDA","CHALY","19740630","20120117","N.v.t.",,"N.v.t."
"Bromfiets","F443JZ","HONDA","CHALY CF50","19760630","20120704","N.v.t.",,"N.v.t."
"Bromfiets","F443RK","HONDA","CB50J","19780630","20130809","N.v.t.",,"N.v.t."
"Bromfiets","F444GL","HONDA","SFX","19970630","20120103","N.v.t.",,"N.v.t."
"Bromfiets","F444HH","HONDA","CD 50","19720228","20120323","N.v.t.",,"N.v.t."
"Bromfiets","F444KG","HONDA","NPS50","20080630","20120727","N.v.t.",,"N.v.t."
"Bromfiets","F444NX","HONDA","NSC50MPD","20130503","20130503","N.v.t.",,"N.v.t."
"Bromfiets","F445LG","HONDA","NSC50MPD","20130201","20130201","N.v.t.",,"N.v.t."
"Bromfiets","F445NX","HONDA","NSC50MPD","20130515","20130515","N.v.t.",,"N.v.t."
"Bromfiets","F445RB","HONDA","CB50","19770630","20130717","N.v.t.",,"N.v.t."
"Bromfiets","F446LG","HONDA","NSC50MPD","20131207","20131207","N.v.t.",,"N.v.t."
"Bromfiets","F446NX","HONDA","NSC50 2WH","20130510","20130510","N.v.t.",,"N.v.t."
"Bromfiets","F446ZB","HONDA","C 310 S TYPE 1","19680630","20140919","N.v.t.",,"N.v.t."
"Bromfiets","F447PB","HONDA","ST50E","19730630","20130508","N.v.t.",,"N.v.t."
"Bromfiets","F447VF","HONDA","C50","19730630","20140515","N.v.t.",,"N.v.t."
"Bromfiets","F447XJ","HONDA","C50","19760630","20140729","N.v.t.",,"N.v.t."
"Bromfiets","F448KT","HONDA","CF50 CHALY","19900630","20120829","N.v.t.",,"N.v.t."
"Bromfiets","F448LV","HONDA","VISION MET-IN","19900630","20130107","N.v.t.",,"N.v.t."
"Bromfiets","F448VH","HONDA","C-310","19660630","20140523","N.v.t.",,"N.v.t."
"Bromfiets","F449GP","HONDA","NPS50","20130611","20130611","N.v.t.",,"N.v.t."
"Bromfiets","F449GR","HONDA","NSC50WH","20120127","20120127","N.v.t.",,"N.v.t."
"Bromfiets","F449PS","HONDA","NPS50","20040630","20140523","N.v.t.",,"N.v.t."
"Bromfiets","F449TZ","HONDA","CT70","19730630","20140501","N.v.t.",,"N.v.t."
"Bromfiets","F452FP","HONDA","C50LMY","20020701","20110922","N.v.t.",,"N.v.t."
"Bromfiets","F452JX","HONDA","NSC50MPD","20120703","20120703","N.v.t.",,"N.v.t."
"Bromfiets","F452KT","HONDA","SS 50 Z","19780630","20120829","N.v.t.",,"N.v.t."
"Bromfiets","F452LL","HONDA","NSC50WH","20130502","20130502","N.v.t.",,"N.v.t."
"Bromfiets","F452SP","HONDA","NSC50MPD","20131221","20131221","N.v.t.",,"N.v.t."
"Bromfiets","F454JB","HONDA","CD 50","19970422","20120519","N.v.t.",,"N.v.t."
"Bromfiets","F454LL","HONDA","NSC50WH","20130202","20130202","N.v.t.",,"N.v.t."
"Bromfiets","F454VD","HONDA","C 50","19710630","20140509","N.v.t.",,"N.v.t."
"Bromfiets","F455FS","HONDA","VISION MET-IN","19940630","20110930","N.v.t.",,"N.v.t."
"Bromfiets","F455JB","HONDA","AC01","19850630","20120514","N.v.t.",,"N.v.t."
"Bromfiets","F455LL","HONDA","NSC50MPD","20130305","20130305","N.v.t.",,"N.v.t."
"Bromfiets","F456JZ","HONDA","C 310 S TYPE 1","19670630","20120704","N.v.t.",,"N.v.t."
"Bromfiets","F457HB","HONDA","NSC50WH","20120417","20120417","N.v.t.",,"N.v.t."
"Bromfiets","F457HV","HONDA","NPS50","20120426","20120426","N.v.t.",,"N.v.t."
"Bromfiets","F457KT","HONDA","ST 50 G","19770630","20120829","N.v.t.",,"N.v.t."
"Bromfiets","F457LV","HONDA","NOVIO","19760630","20130107","N.v.t.",,"N.v.t."
"Bromfiets","F457SX","HONDA","NSC50MPD","20150123","20150123","N.v.t.",,"N.v.t."
"Bromfiets","F458HG","HONDA","ST 50","19891207","20120320","N.v.t.",,"N.v.t."
"Bromfiets","F458NK","HONDA","NSC50 2WH","20140104","20140104","N.v.t.",,"N.v.t."
"Bromfiets","F458ZT","HONDA","CT50 MOTRA","19830630","20141211","N.v.t.",,"N.v.t."
"Bromfiets","F459BF","HONDA","NPS50","20110521","20110521","N.v.t.",,"N.v.t."
"Bromfiets","F459HB","HONDA","NSC50WH","20121227","20121227","N.v.t.",,"N.v.t."
"Bromfiets","F459NK","HONDA","NSC50 2WH","20130801","20130801","N.v.t.",,"N.v.t."
"Bromfiets","F460HB","HONDA","NSC50WH","20130606","20130606","N.v.t.",,"N.v.t."
"Bromfiets","F462DF","HONDA","CY 50","19840307","20110628","N.v.t.",,"N.v.t."
"Bromfiets","F462FD","HONDA","PC 50 K","19680630","20110817","N.v.t.",,"N.v.t."
"Bromfiets","F462ND","HONDA","NSC50WH","20130215","20130215","N.v.t.",,"N.v.t."
"Bromfiets","F463KZ","HONDA","CD 50","19710630","20120911","N.v.t.",,"N.v.t."
"Bromfiets","F463ND","HONDA","NSC50WH","20130917","20130917","N.v.t.",,"N.v.t."
"Bromfiets","F465HZ","HONDA","NOVIO","19730630","20120503","N.v.t.",,"N.v.t."
"Bromfiets","F465KZ","HONDA","C 50","19710630","20120911","N.v.t.",,"N.v.t."
"Bromfiets","F465LJ","HONDA","AB24","19980909","20121015","N.v.t.",,"N.v.t."
"Bromfiets","F465TB","HONDA","ADO 4","19870313","20140213","N.v.t.",,"N.v.t."
"Bromfiets","F466FR","HONDA","ADO 4","19810630","20110927","N.v.t.",,"N.v.t."
"Bromfiets","F467GR","HONDA","AD01","19900630","20120126","N.v.t.",,"N.v.t."
"Bromfiets","F468HG","HONDA","C 50","19720630","20120320","N.v.t.",,"N.v.t."
"Bromfiets","F468KL","HONDA","NOVIO","19710630","20120808","N.v.t.",,"N.v.t."
"Bromfiets","F469JJ","HONDA","NPS50","20050630","20120530","N.v.t.",,"N.v.t."
"Bromfiets","F470VH","HONDA","AC01","19830228","20140523","N.v.t.",,"N.v.t."
"Bromfiets","F472HS","HONDA","NOVIO","19730630","20120417","N.v.t.",,"N.v.t."
"Bromfiets","F472JN","HONDA","SS 50 Z","19780630","20120607","N.v.t.",,"N.v.t."
"Bromfiets","F472TT","HONDA","NSC50MPD","20140419","20140419","N.v.t.",,"N.v.t."
"Bromfiets","F472ZK","HONDA","AD01","19850630","20141024","N.v.t.",,"N.v.t."
"Bromfiets","F473TT","HONDA","NSC50MPD","20140502","20140502","N.v.t.",,"N.v.t."
"Bromfiets","F474VP","HONDA","SS50","19670630","20140611","N.v.t.",,"N.v.t."
"Bromfiets","F475PX","HONDA","ST 70","19740722","19960105","N.v.t.",,"N.v.t."
"Bromfiets","F476KT","HONDA","CB50V DREAM","19970630","20120829","N.v.t.",,"N.v.t."
"Bromfiets","F476RX","HONDA","C50","19690630","20130919","N.v.t.",,"N.v.t."
"Bromfiets","F476VP","HONDA","SS50","19670630","20140611","N.v.t.",,"N.v.t."
"Bromfiets","F477HF","HONDA","CB50","19780630","20120315","N.v.t.",,"N.v.t."
"Bromfiets","F477PF","HONDA","NPS50","20050204","20130719","N.v.t.",,"N.v.t."
"Bromfiets","F477RZ","HONDA","SFX25","19990630","20130926","N.v.t.",,"N.v.t."
"Bromfiets","F478FR","HONDA","ST50G","19730630","20111222","N.v.t.",,"N.v.t."
"Bromfiets","F478KT","HONDA","CB50","19790630","20120829","N.v.t.",,"N.v.t."
"Bromfiets","F478PF","HONDA","NPS50","20080529","20130725","N.v.t.",,"N.v.t."
"Bromfiets","F478PX","HONDA","NSC50WH","20121130","20130709","N.v.t.",,"N.v.t."
"Bromfiets","F481PR","HONDA","NSC50MPD","20130630","20221102","N.v.t.",,"N.v.t."
"Bromfiets","F481RT","HONDA","CB50J","19790630","20130909","N.v.t.",,"N.v.t."
"Bromfiets","F482PR","HONDA","NSC50 2WH","20170719","20170719","N.v.t.",,"N.v.t."
"Bromfiets","F483KJ","HONDA","NSC50WH","20120803","20120803","N.v.t.",,"N.v.t."
"Bromfiets","F483NR","HONDA","DAX","19891102","20130410","N.v.t.",,"N.v.t."
"Bromfiets","F483PR","HONDA","NSC50 2WH","20130628","20130628","N.v.t.",,"N.v.t."
"Bromfiets","F485GN","HONDA","TS 50","19700630","20120111","N.v.t.",,"N.v.t."
"Bromfiets","F485VL","HONDA","SS 50 Z","19760630","20140604","N.v.t.",,"N.v.t."
"Bromfiets","F486BB","HONDA","ST 50 DAX","19740630","20110511","N.v.t.",,"N.v.t."
"Bromfiets","F486GN","HONDA","PC 50 K","19730630","20120111","N.v.t.",,"N.v.t."
"Bromfiets","F486JG","HONDA","NPS50","20120707","20120707","N.v.t.",,"N.v.t."
"Bromfiets","F486JP","HONDA","NSC50MPD","20130314","20130314","N.v.t.",,"N.v.t."
"Bromfiets","F486LH","HONDA","NSC50WH","20130201","20130201","N.v.t.",,"N.v.t."
"Bromfiets","F486VV","HONDA","AC 05","19870917","20140626","N.v.t.",,"N.v.t."
"Bromfiets","F487FV","HONDA","MONKEY","20060703","20111011","N.v.t.",,"N.v.t."
"Bromfiets","F487JG","HONDA","NPS50","20120529","20120529","N.v.t.",,"N.v.t."
"Bromfiets","F487JS","HONDA","CB 50 J","19780329","20120619","N.v.t.",,"N.v.t."
"Bromfiets","F487LH","HONDA","NSC50WH","20121030","20121030","N.v.t.",,"N.v.t."
"Bromfiets","F487ZF","HONDA","NSC50MPD","20151120","20151120","N.v.t.",,"N.v.t."
"Bromfiets","F488HN","HONDA","NSC50WH","20121026","20121026","N.v.t.",,"N.v.t."
"Bromfiets","F488JG","HONDA","NSC50WH","20120623","20120623","N.v.t.",,"N.v.t."
"Bromfiets","F488ZF","HONDA","NSC50MPD","20141002","20141002","N.v.t.",,"N.v.t."
"Bromfiets","F489GJ","HONDA","NPS50","20111209","20111209","N.v.t.",,"N.v.t."
"Bromfiets","F489JG","HONDA","NSC50WH","20130720","20130720","N.v.t.",,"N.v.t."
"Bromfiets","F489NJ","HONDA","C 50 M","19700630","20130311","N.v.t.",,"N.v.t."
"Bromfiets","F489NT","HONDA","PC 50","19680630","20130418","N.v.t.",,"N.v.t."
"Bromfiets","F489ZF","HONDA","NSC50MPD","20150502","20150502","N.v.t.",,"N.v.t."
"Bromfiets","F490KS","HONDA","NSC50WH","20130219","20130219","N.v.t.",,"N.v.t."
"Bromfiets","F490PZ","HONDA","NSC50MPD","20130720","20130720","N.v.t.",,"N.v.t."
"Bromfiets","F490RD","HONDA","MTX","19840630","20130722","N.v.t.",,"N.v.t."
"Bromfiets","F490VZ","HONDA","CD 50","19720630","20140703","N.v.t.",,"N.v.t."
"Bromfiets","F490ZF","HONDA","NSC50MPD","20141011","20141011","N.v.t.",,"N.v.t."
"Bromfiets","F491JG","HONDA","NSC50WH","20120602","20120602","N.v.t.",,"N.v.t."
"Bromfiets","F491KS","HONDA","NSC50WH","20121206","20121206","N.v.t.",,"N.v.t."
"Bromfiets","F492KS","HONDA","NSC50WH","20120831","20120831","N.v.t.",,"N.v.t."
"Bromfiets","F492PZ","HONDA","NPS50","20090417","20130712","N.v.t.",,"N.v.t."
"Bromfiets","F492SJ","HONDA","NPS50","20050303","20131105","N.v.t.",,"N.v.t."
"Bromfiets","F492ZF","HONDA","NSC50MPD","20160331","20160331","N.v.t.",,"N.v.t."
"Bromfiets","F493KS","HONDA","NSC50MPD","20130107","20130107","N.v.t.",,"N.v.t."
"Bromfiets","F493ZF","HONDA","NSC50MPD","20150214","20150214","N.v.t.",,"N.v.t."
"Bromfiets","F494XJ","HONDA","AF22","19900630","20140729","N.v.t.",,"N.v.t."
"Bromfiets","F494ZF","HONDA","NSC50MPD","20141113","20141113","N.v.t.",,"N.v.t."
"Bromfiets","F495JB","HONDA","Z 50","19710609","20190710","N.v.t.",,"N.v.t."
"Bromfiets","F495SN","HONDA","BALI","19980630","20140825","N.v.t.",,"N.v.t."
"Bromfiets","F495XF","HONDA","P 50","19670630","20140717","N.v.t.",,"N.v.t."
"Bromfiets","F495ZF","HONDA","NSC50MPD","20160618","20160618","N.v.t.",,"N.v.t."
"Bromfiets","F496JJ","HONDA","SS 50 Z","19780630","20120530","N.v.t.",,"N.v.t."
"Bromfiets","F496ZF","HONDA","NSC50MPD","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","F497SF","HONDA","C 50","19720630","20131009","N.v.t.",,"N.v.t."
"Bromfiets","F497VH","HONDA","C50","19780630","20140523","N.v.t.",,"N.v.t."
"Bromfiets","F497ZF","HONDA","NSC50MPD","20150130","20150130","N.v.t.",,"N.v.t."
"Bromfiets","F498SK","HONDA","C70","19750630","20131115","N.v.t.",,"N.v.t."
"Bromfiets","F498ZF","HONDA","NSC50MPD","20141006","20141006","N.v.t.",,"N.v.t."
"Bromfiets","F499JL","HONDA","MBX 50 S","19850630","20120605","N.v.t.",,"N.v.t."
"Bromfiets","F499RF","HONDA","C 50","19770630","20130725","N.v.t.",,"N.v.t."
"Bromfiets","F500JL","HONDA","CF 50","19760630","20120605","N.v.t.",,"N.v.t."
"Bromfiets","F500LV","HONDA","AD01","19800616","20130107","N.v.t.",,"N.v.t."
"Bromfiets","F502LT","HONDA","C50","19770630","20121219","N.v.t.",,"N.v.t."
"Bromfiets","F502VH","HONDA","C 50","19710630","20140523","N.v.t.",,"N.v.t."
"Bromfiets","F502XZ","HONDA","NSC50T2","20140919","20140919","N.v.t.",,"N.v.t."
"Bromfiets","F503SH","HONDA","NSC50MPD","20140521","20140521","N.v.t.",,"N.v.t."
"Bromfiets","F504LG","HONDA","C 50","19710630","20121001","N.v.t.",,"N.v.t."
"Bromfiets","F504ZN","HONDA","NSC50MPD","20141212","20141212","N.v.t.",,"N.v.t."
"Bromfiets","F505FV","HONDA","ST50","19750630","20111011","N.v.t.",,"N.v.t."
"Bromfiets","F505LT","HONDA","NSC50 2WH","20140509","20140509","N.v.t.",,"N.v.t."
"Bromfiets","F505VD","HONDA","NSC50MPD","20140704","20140704","N.v.t.",,"N.v.t."
"Bromfiets","F506VD","HONDA","NSC50T2","20140709","20140709","N.v.t.",,"N.v.t."
"Bromfiets","F508FR","HONDA","C 50","19970630","20111006","N.v.t.",,"N.v.t."
"Bromfiets","F508GS","HONDA","NPS50","20120208","20120208","N.v.t.",,"N.v.t."
"Bromfiets","F508RV","HONDA","SH 50","19880630","20130913","N.v.t.",,"N.v.t."
"Bromfiets","F508SF","HONDA","NSC50MPD","20131011","20131011","N.v.t.",,"N.v.t."
"Bromfiets","F508ZS","HONDA","C50","19960630","20141212","N.v.t.",,"N.v.t."
"Bromfiets","F509GS","HONDA","NSC50WH","20120208","20120208","N.v.t.",,"N.v.t."
"Bromfiets","F509RS","HONDA","NSC50 2WH","20140705","20140705","N.v.t.",,"N.v.t."
"Bromfiets","F509SF","HONDA","NSC50MPD","20131207","20131207","N.v.t.",,"N.v.t."
"Bromfiets","F510FP","HONDA","CD50","19710630","20110922","N.v.t.",,"N.v.t."
"Bromfiets","F510GS","HONDA","NSC50WH","20130219","20130219","N.v.t.",,"N.v.t."
"Bromfiets","F510RS","HONDA","NSC50 2WH","20140206","20140206","N.v.t.",,"N.v.t."
"Bromfiets","F510SF","HONDA","NSC50MPD","20140103","20140103","N.v.t.",,"N.v.t."
"Bromfiets","F510XK","HONDA","NPS50","20040630","20140804","N.v.t.",,"N.v.t."
"Bromfiets","F511SF","HONDA","NSC50MPD","20140322","20140322","N.v.t.",,"N.v.t."
"Bromfiets","F512HS","HONDA","CB 50 J","19780606","20120417","N.v.t.",,"N.v.t."
"Bromfiets","F512PP","HONDA","CB50J","19791010","20130618","N.v.t.",,"N.v.t."
"Bromfiets","F512RS","HONDA","NSC50MPD","20140125","20140125","N.v.t.",,"N.v.t."
"Bromfiets","F512XR","HONDA","C 50","19740630","20140819","N.v.t.",,"N.v.t."
"Bromfiets","F512XX","HONDA","NPS50","20070630","20140909","N.v.t.",,"N.v.t."
"Bromfiets","F513RS","HONDA","NSC50MPD","20130906","20130906","N.v.t.",,"N.v.t."
"Bromfiets","F514BG","HONDA","NSR50F","19920521","20110519","N.v.t.",,"N.v.t."
"Bromfiets","F514ZJ","HONDA","NPS50","20090630","20141017","N.v.t.",,"N.v.t."
"Bromfiets","F515PT","HONDA","VISION (AF09)","19890630","20130701","N.v.t.",,"N.v.t."
"Bromfiets","F517PP","HONDA","CB 50J","19790803","20130618","N.v.t.",,"N.v.t."
"Bromfiets","F518FR","HONDA",,"19720501","20110927","N.v.t.",,"N.v.t."
"Bromfiets","F520XT","HONDA","NSC50MPD","20141016","20141016","N.v.t.",,"N.v.t."
"Bromfiets","F521DG","HONDA","CF50","19740630","20110701","N.v.t.",,"N.v.t."
"Bromfiets","F521XT","HONDA","NSC50MPD","20140905","20140905","N.v.t.",,"N.v.t."
"Bromfiets","F522GF","HONDA","C 50","19860513","20111114","N.v.t.",,"N.v.t."
"Bromfiets","F522RN","HONDA","NSC50MPD","20130827","20130827","N.v.t.",,"N.v.t."
"Bromfiets","F522SF","HONDA","CB50","19790704","20131010","N.v.t.",,"N.v.t."
"Bromfiets","F522XT","HONDA","NSC50MPD","20140906","20140906","N.v.t.",,"N.v.t."
"Bromfiets","F523JP","HONDA","SS 50 K1 (N)","19770630","20120612","N.v.t.",,"N.v.t."
"Bromfiets","F523XT","HONDA","NSC50MPD","20141126","20141126","N.v.t.",,"N.v.t."
"Bromfiets","F524XT","HONDA","NSC50MPD","20140905","20140905","N.v.t.",,"N.v.t."
"Bromfiets","F525XT","HONDA","NSC50MPD","20141101","20141101","N.v.t.",,"N.v.t."
"Bromfiets","F526DK","HONDA","TS 50","19700630","20110708","N.v.t.",,"N.v.t."
"Bromfiets","F526FV","HONDA","CB50J","19790321","20111011","N.v.t.",,"N.v.t."
"Bromfiets","F526XT","HONDA","NSC50T2","20140903","20140903","N.v.t.",,"N.v.t."
"Bromfiets","F527LT","HONDA","SS 50 Z","19770630","20121219","N.v.t.",,"N.v.t."
"Bromfiets","F528VJ","HONDA","ST50","19750630","20140528","N.v.t.",,"N.v.t."
"Bromfiets","F529NN","HONDA","SFX","20010630","20130402","N.v.t.",,"N.v.t."
"Bromfiets","F530XZ","HONDA","SS50E","19700630","20140915","N.v.t.",,"N.v.t."
"Bromfiets","F531NN","HONDA","SFX","20010630","20130504","N.v.t.",,"N.v.t."
