"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR8905","LAND ROVER","88 STAWAG","19700301","19980525","GROEN",,"Niet geregistreerd"
"Personenauto","DR9342","LAND ROVER","88","19640714","19980709","GROEN",,"cabriolet"
"Personenauto","DR9634","LAND ROVER","88 STAWAG","19710630","19980627","GROEN",,"stationwagen"
"Personenauto","DR9681","LAND ROVER","88 4 CYL. LIGHT GOODS","19720901","19980707","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DS7464","LAND ROVER","88// PICK UP","19730322","19730322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7470","LAND ROVER","88// METAL TOP","19730327","19730327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7494","LAND ROVER","88// METAL TOP","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8843","LAND ROVER","88","19600630","19750121","N.v.t.",,"open wagen"
"Bedrijfsauto","DS9373","LAND ROVER","88 II TRUCK CAB","19660617","19660617","N.v.t.",,"open wagen"
"Personenauto","DT2091","LAND ROVER","88 11 PICK UP","19600728","19600728","GRIJS",,"Niet geregistreerd"
"Personenauto","DT9365","LAND ROVER","88 11 2 1/4 PICK UP","19600914","19600914","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","DV3962","LAND ROVER","88// PICK UP","19730516","19730516","N.v.t.",,"open wagen"
"Bedrijfsauto","DV3966","LAND ROVER","88 METAL TOP","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3970","LAND ROVER","88// METAL TOP","19730516","19730516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3979","LAND ROVER","88 METAL TOP","19730830","19730830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3992","LAND ROVER","88// METAL TOP","19730629","19730629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV5544","LAND ROVER","88","19630630","19730529","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8839","LAND ROVER","88","19690707","19730518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8880","LAND ROVER","88","19650630","19730501","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8972","LAND ROVER","88 PICK UP H D","19670630","19731211","N.v.t.",,"huifopbouw"
"Personenauto","DZ0175","LAND ROVER","88 STAWAG","19700422","20150908","GROEN",,"MPV"
"Personenauto","DZ0689","LAND ROVER","88","19620630","20151216","GEEL",,"stationwagen"
"Personenauto","DZ1457","LAND ROVER","88 TRUCK CAB","19690818","20160530","WIT",,"cabriolet"
"Personenauto","DZ1581","LAND ROVER","88 STAWAG","19721006","20160616","BLAUW",,"stationwagen"
"Personenauto","DZ1748","LAND ROVER","88 SERIES 2A","19640715","20160711","GROEN",,"cabriolet"
"Personenauto","DZ1816","LAND ROVER","88 PICK UP","19700101","20160811","GROEN",,"stationwagen"
"Personenauto","DZ1849","LAND ROVER","SANTANA 88 DIESEL","19711015","20160725","GRIJS",,"stationwagen"
"Personenauto","DZ1894","LAND ROVER","88 HARDTOP","19700630","20160729","GROEN",,"MPV"
"Personenauto","DZ2156","LAND ROVER","88","19590122","20160915","BLAUW",,"stationwagen"
"Personenauto","DZ2215","LAND ROVER","88 INCH BASIC","19691001","20160923","GRIJS",,"cabriolet"
"Personenauto","DZ2491","LAND ROVER","88 STAWAG","19700220","20170306","GROEN",,"stationwagen"
"Personenauto","DZ2534","LAND ROVER","88 METAL TOP","19700526","19700526","BLAUW",,"stationwagen"
"Personenauto","DZ2989","LAND ROVER","88II","19621120","20170228","GROEN",,"stationwagen"
"Personenauto","DZ2992","LAND ROVER","88 - 4 CYL","19721215","20170228","BLAUW",,"cabriolet"
"Personenauto","DZ3125","LAND ROVER","88","19620630","20170330","GROEN",,"stationwagen"
"Personenauto","DZ3605","LAND ROVER","88 METAL TOP","19681216","20170620","GROEN",,"stationwagen"
"Personenauto","DZ3933","LAND ROVER","88","19640630","19730516","GROEN",,"cabriolet"
"Personenauto","DZ4177","LAND ROVER","88 - 4 CYL","19600101","20170916","GROEN",,"stationwagen"
"Personenauto","DZ4379","LAND ROVER","88","19701002","20171016","GROEN",,"stationwagen"
"Personenauto","DZ4424","LAND ROVER","88 STAWAG","19580630","20171024","GROEN",,"cabriolet"
"Personenauto","DZ4587","LAND ROVER","88","19570630","20171121","ORANJE",,"stationwagen"
"Personenauto","DZ4620","LAND ROVER","88","19650630","20171128","GRIJS",,"stationwagen"
"Personenauto","DZ4863","LAND ROVER","88METAL TOP","19701029","19701029","GRIJS",,"MPV"
"Personenauto","DZ4937","LAND ROVER","88 PICK UP","19670106","20180519","GROEN",,"cabriolet"
"Personenauto","DZ5398","LAND ROVER","88","19660214","20180501","GROEN",,"cabriolet"
"Personenauto","DZ5581","LAND ROVER","88 PICK UP","19620630","20180530","GROEN",,"cabriolet"
"Personenauto","DZ5622","LAND ROVER","88","19620914","20180607","GROEN",,"stationwagen"
"Personenauto","DZ5888","LAND ROVER","88","19720126","20190228","WIT",,"MPV"
"Personenauto","DZ6349","LAND ROVER","88 - 4 CYL","19570916","20180918","BLAUW",,"cabriolet"
"Personenauto","DZ6399","LAND ROVER","88E","19670915","20180928","ORANJE",,"stationwagen"
"Personenauto","DZ6946","LAND ROVER","88","19561102","20181231","GROEN",,"stationwagen"
"Personenauto","DZ6955","LAND ROVER","88","19710630","20190104","GROEN",,"stationwagen"
"Personenauto","DZ6981","LAND ROVER","88","19660310","20200402","BLAUW",,"stationwagen"
"Personenauto","DZ6982","LAND ROVER","88 SERIES 1","19580830","20190108","GEEL",,"cabriolet"
"Personenauto","DZ8634","LAND ROVER","88","19690721","20190926","BLAUW",,"stationwagen"
"Personenauto","DZ8754","LAND ROVER","88 SERIES II","19590924","20191014","GROEN",,"stationwagen"
"Personenauto","DZ8825","LAND ROVER","88","19600823","20191025","GROEN",,"cabriolet"
"Personenauto","DZ8972","LAND ROVER","LAND ROVER SERIES 1 88","19580319","20191121","BLAUW",,"stationwagen"
"Personenauto","DZ8995","LAND ROVER","LAND ROVER 88","19670915","20191128","BLAUW",,"stationwagen"
"Personenauto","DZ9042","LAND ROVER","SANTANA 88'' DIESEL","19720630","20191209","GEEL",,"MPV"
"Personenauto","DZ9126","LAND ROVER","88 11 METAL TOP","19611229","20191227","GROEN",,"stationwagen"
"Personenauto","DZ9276","LAND ROVER","88","19601007","20200130","GROEN",,"stationwagen"
"Personenauto","DZ9432","LAND ROVER","88 CARBRIOLET","19660601","19831202","GROEN",,"cabriolet"
"Personenauto","DZ9529","LAND ROVER","SANTANA 88","19630201","20200603","GROEN",,"stationwagen"
"Personenauto","DZ9786","LAND ROVER","88","19620630","19710723","BLAUW",,"cabriolet"
"Personenauto","DZ9830","LAND ROVER","SERIES IIA 88","19631004","20200707","GRIJS",,"cabriolet"
"Bedrijfsauto","EB5719","LAND ROVER","88","19730521","19730521","N.v.t.",,"open wagen"
"Bedrijfsauto","EB7865","LAND ROVER","88","19680630","19730706","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5112","LAND ROVER","88 SERIE","19680630","19730927","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5240","LAND ROVER","88","19740301","19740301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","FB5241","LAND ROVER","88","19740225","19740225","N.v.t.",,"open wagen"
"Personenauto","FB62PX","LAND ROVER","88 SERIE II A","19720630","19790704","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","FB7354","LAND ROVER","88 SERIE 11","19680630","19740116","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7561","LAND ROVER","88// METAL TOP","19731012","19731012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7578","LAND ROVER","88// PICK UP","19731003","19731003","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7593","LAND ROVER","88// METAL TOP","19731026","19731026","N.v.t.",,"gesloten opbouw"
"Personenauto","FD1463","LAND ROVER","88 11 2 1/4 PICK UP","19610331","19610331","ROOD",,"Niet geregistreerd"
"Personenauto","FD64ZT","LAND ROVER","88","19700630","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FE0994","LAND ROVER","88 11 2 1/4 METAL TOP","19650429","19650429","GRIJS",,"Niet geregistreerd"
"Personenauto","FJTR77","LAND ROVER","88","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","FL74DY","LAND ROVER","88 STAWAG","19600630","19791114","BLAUW",,"Niet geregistreerd"
"Personenauto","FLGT38","LAND ROVER","88 STAWAY","19740222","19920803","GROEN",,"cabriolet"
"Personenauto","FM6395","LAND ROVER","88 11 2 1/4 METAL TOP","19650331","19650331","GRIJS",,"Niet geregistreerd"
"Personenauto","FP1790","LAND ROVER","88 11 2 1/4 PICK UP","19610628","19610628","GRIJS",,"Niet geregistreerd"
"Personenauto","FR20HJ","LAND ROVER","88 SERIE II","19720630","19800129","GROEN",,"Niet geregistreerd"
"Personenauto","FR95FL","LAND ROVER","88","19720630","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","FS41GY","LAND ROVER","88","19720630","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","FT41FB","LAND ROVER","88SER 11.A.","19730630","19800215","GROEN",,"terreinvoertuig"
"Personenauto","FV12KH","LAND ROVER","88 SERIE 11","19720630","19800524","GROEN",,"Niet geregistreerd"
"Personenauto","FX0976","LAND ROVER","88 11 2 1/4 METAL TOP","19610817","19610817","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ54ZJ","LAND ROVER","88 STAWAG","19730630","19800521","GROEN",,"Niet geregistreerd"
"Personenauto","G274SZ","LAND ROVER","88","19790630","20200709","GROEN",,"MPV"
"Personenauto","G307BD","LAND ROVER","88","19780428","20190819","GROEN",,"stationwagen"
"Personenauto","G694BG","LAND ROVER","88 DIESEL","19820203","20190820","GROEN",,"stationwagen"
"Personenauto","G701VR","LAND ROVER","SERIES III LIGHTWEIGHT","19820630","20191209","GROEN",,"cabriolet"
"Bedrijfsauto","GB2707","LAND ROVER","88// PICK UP","19731115","19731115","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2735","LAND ROVER","88// METAL TOP","19731212","19731212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2736","LAND ROVER","88  PICK UP","19740102","19740102","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2737","LAND ROVER","88// METAL TOP","19730126","19731126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2742","LAND ROVER","88METAL TOP","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2746","LAND ROVER","88// METAL TOP","19731211","19731211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB5707","LAND ROVER","88''","19700630","19731123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","GB5852","LAND ROVER","88 METAL TOP","19690630","19740307","N.v.t.",,"gesloten opbouw"
"Personenauto","GD604Z","LAND ROVER","88","19800630","20001103","GROEN",,"cabriolet"
"Personenauto","GG60KK","LAND ROVER","88 STAWAG","19730630","19800901","GROEN",,"Niet geregistreerd"
"Personenauto","GG99LD","LAND ROVER","88 SERIE II","19730630","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","GGBV40","LAND ROVER","88","19730703","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GGBX36","LAND ROVER","88","19800701","19930315","GROEN",,"Niet geregistreerd"
"Personenauto","GJVS96","LAND ROVER","88","19820630","19930419","GROEN",,"Niet geregistreerd"
"Personenauto","GK2469","LAND ROVER","88-II-2 1/4-STAWAG","19620323","19620323","BLAUW",,"Niet geregistreerd"
"Personenauto","GK7703","LAND ROVER","88-II-21/4-STATIONWAGON","19620704","19620704","GEEL",,"Niet geregistreerd"
"Personenauto","GK81RK","LAND ROVER","88","19600630","19990714","GROEN",,"MPV"
"Personenauto","GL0782","LAND ROVER","88 11 2 1/4 METAL TOP","19641002","19641002","GRIJS",,"Niet geregistreerd"
"Personenauto","GL0783","LAND ROVER","88 11 2 1/4 METAL TOP","19641006","19641006","ROOD",,"Niet geregistreerd"
"Personenauto","GL55GK","LAND ROVER","88 STAWAG","19690630","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GM6955","LAND ROVER","88 11 2 1/4 STAWAG","19640928","19640928","GRIJS",,"Niet geregistreerd"
"Personenauto","GP49VT","LAND ROVER","88","19690630","19810127","GRIJS",,"stationwagen"
"Personenauto","GR5279","LAND ROVER","88 11 2 1/4 STAWAG","19640904","19640904","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GT12HR","LAND ROVER","88 STAWAG","19730630","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GX22TJ","LAND ROVER","88 STAWAG","19710630","19811120","GROEN",,"Niet geregistreerd"
"Personenauto","GX31BJ","LAND ROVER","88","19570630","19810515","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ336J","LAND ROVER","88","19810630","20150915","GROEN",,"cabriolet"
"Personenauto","H229LH","LAND ROVER","88","19780915","20200227","BLAUW",,"MPV"
"Personenauto","H396XP","LAND ROVER","88","19780630","20200615","GROEN",,"cabriolet"
"Personenauto","H556NG","LAND ROVER","88","19800630","20200309","GROEN",,"cabriolet"
"Personenauto","H716XZ","LAND ROVER","88 PICK UP","19810715","20200617","BLAUW",,"cabriolet"
"Bedrijfsauto","HB3517","LAND ROVER","88// METAL TOP","19740304","19740304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4314","LAND ROVER","88","19640630","19740506","N.v.t.",,"open wagen"
"Bedrijfsauto","HB6214","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6223","LAND ROVER","88METALTOP","19740614","19740614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6227","LAND ROVER","88// METAL TOP","19740823","19740823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6230","LAND ROVER","88// PICK UP","19740416","19740416","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8454","LAND ROVER","88","19730630","19750411","N.v.t.",,"open wagen"
"Personenauto","HDLZ09","LAND ROVER","88","19660504","19660504","GEEL",,"Niet geregistreerd"
"Personenauto","HE8682","LAND ROVER","88 11 2 1/4 METAL TOP","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ28RL","LAND ROVER","88","19740630","19820408","GROEN",,"Niet geregistreerd"
"Personenauto","HL85GL","LAND ROVER","88","19820917","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","HS286F","LAND ROVER","88","19791201","20151217","GROEN",,"stationwagen"
"Personenauto","HV1397","LAND ROVER","88 11 2 1/4 METAL TOP","19640410","19640410","GRIJS",,"Niet geregistreerd"
"Personenauto","HZRJ76","LAND ROVER","88 HARDTOP","19760209","19940603","WIT",,"Niet geregistreerd"
"Personenauto","J057DX","LAND ROVER","88 SERIES III","19791004","20200715","BLAUW",,"stationwagen"
"Personenauto","J114KF","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20200820","GROEN",,"cabriolet"
"Personenauto","J354FP","LAND ROVER","88// METAL TOP","19780509","19780509","BLAUW",,"stationwagen"
"Personenauto","J373XN","LAND ROVER","88'' LIGHTWEIGHT","19800630","20201029","GROEN",,"cabriolet"
"Personenauto","J449NT","LAND ROVER","SANTANA 88 DIESEL","19810129","20200915","GROEN",,"stationwagen"
"Personenauto","J453ZS","LAND ROVER","88 SERIE III","19791101","20201109","GROEN",,"stationwagen"
"Personenauto","J462TH","LAND ROVER","88","19790717","20210203","BLAUW",,"stationwagen"
"Personenauto","J480HX","LAND ROVER","88 D SPECIAL","19781122","20200812","GROEN",,"stationwagen"
"Personenauto","J515JB","LAND ROVER","88 HARDTOP","19830422","19830422","GROEN",,"MPV"
"Personenauto","J609NJ","LAND ROVER","SANTANA 88 ESPECIAL","19821202","20200910","WIT",,"stationwagen"
"Personenauto","J697RB","LAND ROVER","88D","19810101","20200925","GROEN",,"MPV"
"Personenauto","J701TK","LAND ROVER","88 DIESEL","19810108","20201014","BRUIN",,"cabriolet"
"Personenauto","J784PJ","LAND ROVER","SANTANA 88 DIESEL","19790727","20200921","GEEL",,"MPV"
"Personenauto","J922TK","LAND ROVER","SANTANA 88","19781107","20201014","WIT",,"MPV"
"Bedrijfsauto","JB2758","LAND ROVER","88 PICK UP","19740524","19740524","N.v.t.",,"open wagen"
"Personenauto","JB2782","LAND ROVER","88//","19740703","19740703","BLAUW",,"MPV"
"Bedrijfsauto","JB2789","LAND ROVER","88// PICK UP","19750918","19750918","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2794","LAND ROVER","88","19740730","19740730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9771","LAND ROVER","88// PICK UP","19740814","19740814","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9775","LAND ROVER","88// METAL TOP","19740827","19740827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9777","LAND ROVER","88// METAL TOP","19740816","19740816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9778","LAND ROVER","88","19750917","19750917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","JB9779","LAND ROVER","88// METAL TOP","19750227","19750227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9809","LAND ROVER","88 METAL TOP","19740911","19740911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9812","LAND ROVER","88PICK UP","19741018","19741018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","JB9815","LAND ROVER","88// PICK UP","19740821","19740821","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9816","LAND ROVER","88*PICK UP","19740910","19740910","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9828","LAND ROVER","88// METAL TOP","19741108","19741108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9830","LAND ROVER","88// PICK UP","19740920","19740920","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9836","LAND ROVER","88// METAL TOP","19740924","19740924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9838","LAND ROVER","88// METAL TOP","19751105","19751105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9844","LAND ROVER","88// METAL TOP","19750512","19750512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9847","LAND ROVER","88// METAL TOP","19750110","19750110","N.v.t.",,"gesloten opbouw"
"Personenauto","JBHR22","LAND ROVER","88//PICK UP","19790630","19920720","GROEN",,"Niet geregistreerd"
"Personenauto","JDHJ25","LAND ROVER","88 HARDTOP","19811212","19811212","GRIJS",,"stationwagen"
"Personenauto","JHNZ35","LAND ROVER","88 METAL TOP KAMPEERAUTO","19830922","19830922","GROEN",,"kampeerwagen"
"Personenauto","JJRF30","LAND ROVER","88 HARDTOP","19771005","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JK0513","LAND ROVER","88 II 2 1/4 METAL TOP","19620719","19620719","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ35","LAND ROVER","88 STAWAG","19821007","19941011","BRUIN",,"Niet geregistreerd"
"Personenauto","JNSG92","LAND ROVER","88 STAWAG","19801209","19941006","BEIGE",,"Niet geregistreerd"
"Personenauto","JP7958","LAND ROVER","88 11 2 1/4 PICK UP","19620914","19620914","GROEN",,"Niet geregistreerd"
"Personenauto","JRGB63","LAND ROVER","88","19800228","19941104","BEIGE",,"stationwagen"
"Personenauto","JS565L","LAND ROVER","SANTANA 88 DIESEL","19820128","20160615","BLAUW",,"stationwagen"
"Personenauto","JTDN74","LAND ROVER","88","19780630","19941220","GROEN",,"cabriolet"
"Personenauto","JTNJ87","LAND ROVER","88","19780630","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","JV86VK","LAND ROVER","88","19650630","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JY93LG","LAND ROVER","88 STAWAG","19740630","19830623","GROEN",,"stationwagen"
"Personenauto","JZ6612","LAND ROVER","8811 2 1/4 METAL TOP","19630919","19630919","GRIJS",,"Niet geregistreerd"
"Personenauto","K193FH","LAND ROVER","SANTANA","19811008","20201127","GROEN",,"stationwagen"
"Personenauto","K426FH","LAND ROVER","88","19810101","20201207","WIT",,"stationwagen"
"Personenauto","K668BN","LAND ROVER","88 D","19791112","19791112","BLAUW",,"cabriolet"
"Personenauto","K678JS","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20201222","GROEN",,"cabriolet"
"Personenauto","K736SK","LAND ROVER","88'' DIESEL","19780615","20210219","BRUIN",,"stationwagen"
"Personenauto","K788VJ","LAND ROVER","SANTA ANA 88D","19790927","20210317","WIT",,"stationwagen"
"Personenauto","K874JP","LAND ROVER","88 DIESEL","19780502","20201224","GROEN",,"stationwagen"
"Personenauto","K903VD","LAND ROVER","88","19810630","20210309","GROEN",,"cabriolet"
"Personenauto","KJ12HF","LAND ROVER","88","19690630","19831130","GROEN",,"Niet geregistreerd"
"Personenauto","KP306G","LAND ROVER","88","19810917","20161115","GROEN",,"cabriolet"
"Personenauto","KS21SJ","LAND ROVER","88 STAWAG","19690630","19840221","GROEN",,"Niet geregistreerd"
"Personenauto","KV365V","LAND ROVER","LR880P","19830801","20100402","GRIJS",,"stationwagen"
"Personenauto","L058XS","LAND ROVER","LANDROVER 88 SERIE III","19781010","20210818","BLAUW",,"stationwagen"
"Personenauto","L109DH","LAND ROVER","88 0.5 TON 4X4","19800124","20210524","GEEL",,"cabriolet"
"Personenauto","L122VZ","LAND ROVER","88 DIESEL","19790223","20210811","GEEL",,"stationwagen"
"Personenauto","L123VZ","LAND ROVER","88","19791213","20210831","WIT",,"stationwagen"
"Personenauto","L439LJ","LAND ROVER","88","19800528","20210630","WIT",,"MPV"
"Personenauto","L630HZ","LAND ROVER","88 DIESEL","19780824","20210528","WIT",,"stationwagen"
"Personenauto","L687SG","LAND ROVER","88// METAL TOP","19810416","19810416","GROEN",,"cabriolet"
"Personenauto","L935FN","LAND ROVER","88","19800205","20210503","GROEN",,"stationwagen"
"Personenauto","LDDB25","LAND ROVER","88// METAL TOP KAMPEERAUTO","19760412","19760412","BLAUW",,"kampeerwagen"
"Personenauto","LSPF71","LAND ROVER","88","19790703","19950704","GEEL",,"Niet geregistreerd"
"Personenauto","LVDX39","LAND ROVER","88''","19780630","19820302","GROEN",,"Niet geregistreerd"
"Personenauto","LXVR10","LAND ROVER","88// METAL TOP","19801004","19801004","BRUIN",,"stationwagen"
"Bedrijfsauto","MB2893","LAND ROVER","88 INCH","19740807","19740807","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2959","LAND ROVER","88// METAL TOP","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB7511","LAND ROVER","88","19650630","19740709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB7884","LAND ROVER","88","19740719","19740719","N.v.t.",,"open wagen"
"Personenauto","MG5090","LAND ROVER","88 11 2 1/4 PICK UP","19621123","19621123","GRIJS",,"Niet geregistreerd"
"Personenauto","ML0246","LAND ROVER","88 11 2 1/4 METAL TOP","19630701","19630701","GRIJS",,"Niet geregistreerd"
"Personenauto","ML2173","LAND ROVER","88 11 2 1/4 PICK UP","19630625","19630625","GRIJS",,"Niet geregistreerd"
"Personenauto","MM1182","LAND ROVER","88 11 2 1/4 STAWAG","19630605","19630605","BLAUW",,"Niet geregistreerd"
"Personenauto","MS5329","LAND ROVER","88 11 2 1/4 METAL TOP","19630520","19630520","GROEN",,"Niet geregistreerd"
"Personenauto","MU9764","LAND ROVER","88 11 2 1/4 METAL TOP","19630419","19630419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","N099NV","LAND ROVER","88 PICK UP","19780630","19930819","GRIJS",,"stationwagen"
"Personenauto","N247PB","LAND ROVER","SANTANA 88 DIESEL","19790420","20211125","WIT",,"MPV"
"Personenauto","N280FD","LAND ROVER","SANTANA 88 DIESEL","19781107",,"GEEL",,"stationwagen"
"Personenauto","N315GX","LAND ROVER","SANTANA 88 DIESEL","19830903","20211007","BRUIN",,"MPV"
"Personenauto","N441GX","LAND ROVER","SANTANA 88D","19781018","20211007","GEEL",,"MPV"
"Personenauto","N488PD","LAND ROVER","88","19800704","20211125","WIT",,"stationwagen"
"Personenauto","N718VB","LAND ROVER","88","19800208","20211228","GRIJS",,"stationwagen"
"Personenauto","N792LK","LAND ROVER","88 DIESEL","19800410","20211129","WIT",,"stationwagen"
"Personenauto","N793SF","LAND ROVER","SANTANA 88 DIESEL","19810512","20220203","GROEN",,"stationwagen"
"Personenauto","NBLV24","LAND ROVER","88 PICK UP","19750114","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","NGVT70","LAND ROVER","88 II 2 1/4","19650402","19650402","GROEN",,"Niet geregistreerd"
"Personenauto","NHXX13","LAND ROVER","88// PICK UP","19790630","19890124","GROEN",,"Niet geregistreerd"
"Personenauto","NN42PX","LAND ROVER","88CW","19750630","19830603","GROEN",,"Niet geregistreerd"
"Personenauto","NT283B","LAND ROVER","88 METAL TOP","19810915","20170410","GROEN",,"stationwagen"
"Personenauto","NT43HJ","LAND ROVER","88","19640630","19730110","BRUIN",,"Niet geregistreerd"
"Personenauto","NX900P","LAND ROVER","88 - 4 CYL","19821001","20180324","BLAUW",,"stationwagen"
"Personenauto","P025HK","LAND ROVER","SANTANA 88","19790428","20220311","WIT",,"MPV"
"Personenauto","P070VH","LAND ROVER","88 SERIE III","19781201","20220615","BLAUW",,"cabriolet"
"Personenauto","P125DV","LAND ROVER","88 PICK UP","19790630","20220303","GROEN",,"cabriolet"
"Personenauto","P188DL","LAND ROVER","88","19800215","20220208","GROEN",,"MPV"
"Personenauto","P333HN","LAND ROVER","SANTANA","19800208","20220314","BRUIN",,"stationwagen"
"Personenauto","P374XR","LAND ROVER","88 SERIE 111","19800520","20220628","GROEN",,"stationwagen"
"Personenauto","P385PB","LAND ROVER","LAND ROVER 88","19790208","20220506","BRUIN",,"cabriolet"
"Personenauto","P409HK","LAND ROVER","88E","19811006","20220312","GROEN",,"MPV"
"Personenauto","P482ZR","LAND ROVER","88","19780630","20210625","GROEN",,"pick-up truck"
"Personenauto","P673ZV","LAND ROVER","88","19780504","20220722","BRUIN",,"MPV"
"Personenauto","P894GG","LAND ROVER","LR 88","19840301","20220228","GROEN",,"MPV"
"Personenauto","PHGZ95","LAND ROVER","88 STAWAG","19811019","19960805","ROOD",,"Niet geregistreerd"
"Personenauto","PHXG89","LAND ROVER","88/ METAL TOP","19790221","19790221","ROOD",,"Niet geregistreerd"
"Personenauto","PJ648J","LAND ROVER","88","19831209","19831209","BRUIN",,"cabriolet"
"Personenauto","PLFG51","LAND ROVER","88 PICK UP","19780630","19960812","GROEN",,"Niet geregistreerd"
"Personenauto","PM0053","LAND ROVER","TYPE 88","19620419","20200810","GROEN",,"stationwagen"
"Personenauto","PM0234","LAND ROVER","88-P","19690915","20200903","GRIJS",,"cabriolet"
"Personenauto","PM0407","LAND ROVER","SANTANA 88","19720929","20201001","GRIJS",,"cabriolet"
"Personenauto","PM0433","LAND ROVER","LAND ROVER 88","19690915","20201021","GROEN",,"truckstationwagen"
"Personenauto","PM0474","LAND ROVER","88 SERIES II A","19660405","20201007","GROEN",,"stationwagen"
"Personenauto","PM0514","LAND ROVER","LAND ROVER SERIES I 88","19560630","20201013","GROEN",,"cabriolet"
"Personenauto","PM0683","LAND ROVER","88","19721127","20201111","WIT",,"MPV"
"Personenauto","PM0696","LAND ROVER","88 PICK UP","19580801","20201105","WIT",,"cabriolet"
"Personenauto","PM0772","LAND ROVER","88 SERIE","19601220","20201119","GRIJS",,"cabriolet"
