"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T419TD","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270830","20230830",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230830","20230830","Geen verstrekking in Open Data","36570","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T421GT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270612","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230612","20230612","Geen verstrekking in Open Data","43760","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T421TD","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270831","20230831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230831","20230831","Geen verstrekking in Open Data","36570","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T423GT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270612","20230612",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20230612","20230612","Geen verstrekking in Open Data","42460","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T425GT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270612","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230612","20230612","Geen verstrekking in Open Data","42460","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T426GT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270612","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230612","20230612","Geen verstrekking in Open Data","40430","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T429GT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270612","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230612","20230612","Geen verstrekking in Open Data","37920","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T433DV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270616","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230616","20230616","Geen verstrekking in Open Data","42460","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T434DV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270616","20230616",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20230616","20230616","Geen verstrekking in Open Data","41480","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T435DV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270616","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230616","20230616","Geen verstrekking in Open Data","42460","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T443DV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270616","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230616","20230616","Geen verstrekking in Open Data","40620","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T443JX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270630","20230630",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230630","20230630","Geen verstrekking in Open Data","40620","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T444DV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270616","20230616",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20230616","20230616","Geen verstrekking in Open Data","41480","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T448JL","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270704","20230704",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20230704","20230704","Geen verstrekking in Open Data","41340","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T453GJ","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250601","20230621",,"stationwagen","5","GRIJS","ZWART",,,"1672","2240","1772",,,"20210601","20230621","Geen verstrekking in Open Data","35854","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*03","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-06-21T00:00:00.000","2021-06-01T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T454GJ","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250510","20230825",,"stationwagen","5","GRIJS","ZWART",,,"1672","2240","1772",,,"20210510","20230825","Geen verstrekking in Open Data","35724","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*03","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-08-25T00:00:00.000","2021-05-10T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T460SX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250701","20230911",,"stationwagen","5","GRIJS","ZWART",,,"1672","2240","1772",,,"20210701","20230911","Geen verstrekking in Open Data","32245","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51BA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2023-09-11T00:00:00.000","2021-07-01T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T487RF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270808","20240215",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20230808","20230808","Geen verstrekking in Open Data","35780","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-08T00:00:00.000","2024-02-15T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T494ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271020","20231020",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20231020","20231020","Geen verstrekking in Open Data","40830","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T495ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271027","20240102",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20231027","20231027","Geen verstrekking in Open Data","36470","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2024-01-02T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T496ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271027","20240305",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20231027","20231027","Geen verstrekking in Open Data","36470","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2024-03-05T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T497ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271027","20231027",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20231027","20231027","Geen verstrekking in Open Data","36470","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T498ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271027","20231027",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20231027","20231027","Geen verstrekking in Open Data","37430","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T499ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271027","20231027",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20231027","20231027","Geen verstrekking in Open Data","37430","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T500ZX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20271021","20231021",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20231021","20231021","Geen verstrekking in Open Data","38220","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T503GB","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270619","20230619",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20230619","20230619","Geen verstrekking in Open Data","41480","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T504GB","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20270623","20230623",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20230623","20230623","Geen verstrekking in Open Data","41480","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*11","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
