"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZBL48","VOLKSWAGEN","151131","19780630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DZBL71","VOLKSWAGEN","151131","19780630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DZPV13","VOLKSWAGEN","151131","19780630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","DZSB50","VOLKSWAGEN","151131","19790630","19920424","BLAUW",,"Niet geregistreerd"
"Personenauto","DZSB54","VOLKSWAGEN","151131","19790630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DZVT80","VOLKSWAGEN","151131","19770630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","EA5801","VOLKSWAGEN","113","19650730","19650730","GROEN",,"Niet geregistreerd"
"Personenauto","EF0086","VOLKSWAGEN","113","19650916","19650916","BLAUW",,"Niet geregistreerd"
"Personenauto","EF1687","VOLKSWAGEN","113","19650920","19650920","WIT",,"Niet geregistreerd"
"Personenauto","EF1703","VOLKSWAGEN","113","19650917","19650917","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EH0469","VOLKSWAGEN","113","19650907","19650907","GRIJS",,"Niet geregistreerd"
"Personenauto","EH0937","VOLKSWAGEN","113","19650902","19650902","GROEN",,"Niet geregistreerd"
"Personenauto","EH1009","VOLKSWAGEN","113","19650929","19650929","GROEN",,"Niet geregistreerd"
"Personenauto","EH1030","VOLKSWAGEN","113","19650917","19650917","GROEN",,"Niet geregistreerd"
"Personenauto","EH1966","VOLKSWAGEN","113","19650901","19650901","GROEN",,"Niet geregistreerd"
"Personenauto","EH2337","VOLKSWAGEN","113","19650909","19650909","GRIJS",,"Niet geregistreerd"
"Personenauto","EJ9064","VOLKSWAGEN","113","19650825","19650825","WIT",,"Niet geregistreerd"
"Personenauto","EJ9124","VOLKSWAGEN","113","19650825","19650825","ZWART",,"Niet geregistreerd"
"Personenauto","EM4785","VOLKSWAGEN","113","19650930","19650930","ROOD",,"Niet geregistreerd"
"Personenauto","EN4408","VOLKSWAGEN","113","19650825","19650825","WIT",,"Niet geregistreerd"
"Personenauto","ER9803","VOLKSWAGEN","113","19650701","19650701","WIT",,"Niet geregistreerd"
"Personenauto","ES4734","VOLKSWAGEN","113","19650810","19650810","BEIGE",,"Niet geregistreerd"
"Personenauto","ES6031","VOLKSWAGEN","113","19650722","19650722","BLAUW",,"Niet geregistreerd"
"Personenauto","ES8006","VOLKSWAGEN","113","19650707","19650707","WIT",,"Niet geregistreerd"
"Personenauto","EU1840","VOLKSWAGEN","113","19650528","19650528","BLAUW",,"Niet geregistreerd"
"Personenauto","EU3229","VOLKSWAGEN","113","19650810","19650810","WIT",,"Niet geregistreerd"
"Personenauto","EU3256","VOLKSWAGEN","113","19650910","19650910","WIT",,"Niet geregistreerd"
"Personenauto","EU5444","VOLKSWAGEN","113","19650616","19650616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EU7245","VOLKSWAGEN","113","19650604","19650604","BEIGE",,"Niet geregistreerd"
"Personenauto","EV1790","VOLKSWAGEN","113","19650521","19650521","BLAUW",,"Niet geregistreerd"
"Personenauto","EV4216","VOLKSWAGEN","113","19650804","19650804","GROEN",,"Niet geregistreerd"
"Personenauto","EZ1350","VOLKSWAGEN","113","19650519","19650519","WIT",,"Niet geregistreerd"
"Personenauto","EZ4518","VOLKSWAGEN","113","19650514","19650514","BLAUW",,"Niet geregistreerd"
"Personenauto","FB15YX","VOLKSWAGEN","151131","19790711","19790711","ROOD",,"Niet geregistreerd"
"Personenauto","FBGD52","VOLKSWAGEN","151131","19730630","19920421","GROEN",,"Niet geregistreerd"
"Personenauto","FBJG41","VOLKSWAGEN","151131","19790630","19920506","GEEL",,"Niet geregistreerd"
"Personenauto","FBJG97","VOLKSWAGEN","151131","19740630","19920422","ORANJE",,"Niet geregistreerd"
"Personenauto","FD23KJ","VOLKSWAGEN","151131","19760630","19790713","ZWART",,"Niet geregistreerd"
"Personenauto","FD70BS","VOLKSWAGEN","151131","19720630","19790810","BLAUW",,"Niet geregistreerd"
"Personenauto","FD83VG","VOLKSWAGEN","151131","19730630","19790719","GROEN",,"Niet geregistreerd"
"Personenauto","FDNR38","VOLKSWAGEN","151131","19730630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FE5139","VOLKSWAGEN","113","19650507","19650507","ROOD",,"Niet geregistreerd"
"Personenauto","FE7004","VOLKSWAGEN","113","19650531","19650531","BLAUW",,"Niet geregistreerd"
"Personenauto","FF4362","VOLKSWAGEN","113","19650416","19650416","ZWART",,"Niet geregistreerd"
"Personenauto","FFPR06","VOLKSWAGEN","151131","19790630","19920526","GEEL",,"Niet geregistreerd"
"Personenauto","FFSL15","VOLKSWAGEN","151131","19780630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","FG15RF","VOLKSWAGEN","151131","19750630","19791013","WIT",,"Niet geregistreerd"
"Personenauto","FGBH94","VOLKSWAGEN","151131","19780630","19920603","WIT",,"Niet geregistreerd"
"Personenauto","FGNL83","VOLKSWAGEN","151131","19780630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","FGXZ56","VOLKSWAGEN","151131","19780630","19920626","ROOD",,"Niet geregistreerd"
"Personenauto","FH10HK","VOLKSWAGEN","151131 1303LS","19720630","19790918","GEEL",,"Niet geregistreerd"
"Personenauto","FH11FF","VOLKSWAGEN","151131","19770630","19790918","ROOD",,"Niet geregistreerd"
"Personenauto","FHBB76","VOLKSWAGEN","151131 CABRIOLET","19770630","19920622","GEEL",,"Niet geregistreerd"
"Personenauto","FHZB61","VOLKSWAGEN","151131","19750630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","FJ1388","VOLKSWAGEN","113","19650402","19650402","GROEN",,"Niet geregistreerd"
"Personenauto","FJ2265","VOLKSWAGEN","113","19650409","19650409","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ50HB","VOLKSWAGEN","151131","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ8566","VOLKSWAGEN","113","19650520","19650520","WIT",,"Niet geregistreerd"
"Personenauto","FJ8743","VOLKSWAGEN","113","19650526","19650526","BLAUW",,"Niet geregistreerd"
"Personenauto","FK89ZP","VOLKSWAGEN","151131","19740630","19801015","BRUIN",,"Niet geregistreerd"
"Personenauto","FL1054","VOLKSWAGEN","113","19650331","19650331","BLAUW",,"Niet geregistreerd"
"Personenauto","FLHR88","VOLKSWAGEN","151131","19790630","19920804","WIT",,"Niet geregistreerd"
"Personenauto","FLRL97","VOLKSWAGEN","151131","19760630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FM0819","VOLKSWAGEN","113","19650326","19650326","GRIJS",,"Niet geregistreerd"
"Personenauto","FM4733","VOLKSWAGEN","113","19650323","19650323","ROOD",,"Niet geregistreerd"
"Personenauto","FM7837","VOLKSWAGEN","113","19650408","19650408","BLAUW",,"Niet geregistreerd"
"Personenauto","FN28GS","VOLKSWAGEN","321131-605 PASSAT LS","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FP60NZ","VOLKSWAGEN","321131-605 PASSAT LS","19791221","19791221","GRIJS",,"Niet geregistreerd"
"Personenauto","FPBS22","VOLKSWAGEN","151131","19730630","19920917","BLAUW",,"Niet geregistreerd"
"Personenauto","FR6683","VOLKSWAGEN","113","19650308","19650308","GRIJS",,"Niet geregistreerd"
"Personenauto","FR9554","VOLKSWAGEN","113","19650305","19650305","BLAUW",,"Niet geregistreerd"
"Personenauto","FRZL56","VOLKSWAGEN","151131","19790630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","FS02JR","VOLKSWAGEN","151131","19760630","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","FS17KV","VOLKSWAGEN","111131 1200 LS","19770630","19800204","ORANJE",,"Niet geregistreerd"
"Personenauto","FSPX91","VOLKSWAGEN","151131","19780630","19921027","ROOD",,"Niet geregistreerd"
"Personenauto","FSZL33","VOLKSWAGEN","151131","19730630","19921102","ROOD",,"Niet geregistreerd"
"Personenauto","FU7832","VOLKSWAGEN","113","19650302","19650302","BLAUW",,"Niet geregistreerd"
"Personenauto","FU8805","VOLKSWAGEN","113","19650223","19650223","ROOD",,"Niet geregistreerd"
"Personenauto","FU8818","VOLKSWAGEN","113","19650225","19650225","ROOD",,"Niet geregistreerd"
"Personenauto","FV20DL","VOLKSWAGEN","151131","19750630","19800623","ORANJE",,"Niet geregistreerd"
"Personenauto","FV6607","VOLKSWAGEN","113","19650209","19650209","ROOD",,"Niet geregistreerd"
"Personenauto","FV8552","VOLKSWAGEN","113","19650217","19650217","WIT",,"Niet geregistreerd"
"Personenauto","FY41JV","VOLKSWAGEN","151131","19720630","19800417","GEEL",,"Niet geregistreerd"
"Personenauto","FZ4544","VOLKSWAGEN","113","19650121","19650121","GRIJS",,"Niet geregistreerd"
"Personenauto","GA0540","VOLKSWAGEN","113","19650115","19650115","WIT",,"Niet geregistreerd"
"Personenauto","GB23DY","VOLKSWAGEN","321131 PASSAT LS","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GD28KF","VOLKSWAGEN","151131","19800901","19800901","WIT",,"Niet geregistreerd"
"Personenauto","GD60JX","VOLKSWAGEN","151131","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","GDLF48","VOLKSWAGEN","151131","19780630","19930215","BRUIN",,"Niet geregistreerd"
"Personenauto","GE2295","VOLKSWAGEN","113","19641204","19641204","BLAUW",,"Niet geregistreerd"
"Personenauto","GE7990","VOLKSWAGEN","113","19641223","19641223","BLAUW",,"Niet geregistreerd"
"Personenauto","GF99ZX","VOLKSWAGEN","151131","19760630","19800724","WIT",,"Niet geregistreerd"
"Personenauto","GG16KJ","VOLKSWAGEN","321133 PASSAT LS         AUTOMATIC","19800805","19800805","ROOD",,"Niet geregistreerd"
"Personenauto","GGBX16","VOLKSWAGEN","113021","19730921","19930309","GEEL",,"Niet geregistreerd"
"Personenauto","GH61NG","VOLKSWAGEN","151131","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GHDP38","VOLKSWAGEN","151131","19740630","19930325","ROOD",,"Niet geregistreerd"
"Personenauto","GHJB80","VOLKSWAGEN","151131","19780708","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRV43","VOLKSWAGEN","151131","19740228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GL22JV","VOLKSWAGEN","151132","19710630","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GL2800","VOLKSWAGEN","113","19641008","19641008","ZWART",,"Niet geregistreerd"
"Personenauto","GL3434","VOLKSWAGEN","113","19641008","19641008","BLAUW",,"Niet geregistreerd"
"Personenauto","GL6120","VOLKSWAGEN","113","19641014","19641014","WIT",,"Niet geregistreerd"
"Personenauto","GL7232","VOLKSWAGEN","113","19641110","19641110","WIT",,"Niet geregistreerd"
"Personenauto","GL81NY","VOLKSWAGEN","321131-605 PASSAT LS","19801128","19801128","BRUIN",,"Niet geregistreerd"
"Personenauto","GL97GK","VOLKSWAGEN","151131","19730630","19801124","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX35","VOLKSWAGEN","151131","19730630","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GN58LF","VOLKSWAGEN","151131","19730630","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GNHZ75","VOLKSWAGEN","151131","19740228","19930512","WIT",,"Niet geregistreerd"
"Personenauto","GNSL05","VOLKSWAGEN","151131","19751121","19930526","ZWART",,"Niet geregistreerd"
"Personenauto","GNSN01","VOLKSWAGEN","151131","19730228","19930526","BLAUW",,"Niet geregistreerd"
"Personenauto","GP78NY","VOLKSWAGEN","151131","19790630","19810121","BRUIN",,"Niet geregistreerd"
"Personenauto","GP86KX","VOLKSWAGEN","151131","19790630","19810216","WIT",,"Niet geregistreerd"
"Personenauto","GPJZ89","VOLKSWAGEN","113021","19771219","19930623","GROEN",,"Niet geregistreerd"
"Personenauto","GPPV32","VOLKSWAGEN","151131","19730831","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GR46GG","VOLKSWAGEN","151131","19790630","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GRHH99","VOLKSWAGEN","151132","19731005","19930622","GEEL",,"Niet geregistreerd"
"Personenauto","GRJN56","VOLKSWAGEN","151131","19790630","19941201","GRIJS",,"Niet geregistreerd"
"Personenauto","GRVB73","VOLKSWAGEN","151132","19790701","19930701","GRIJS",,"Niet geregistreerd"
"Personenauto","GSJZ82","VOLKSWAGEN","151131","19750630","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GT90KR","VOLKSWAGEN","321131 PASSAT LS","19810323","19810323","ORANJE",,"Niet geregistreerd"
"Personenauto","GTHV59","VOLKSWAGEN","151131","19770228","19930723","WIT",,"Niet geregistreerd"
"Personenauto","GTLT06","VOLKSWAGEN","151131","19790630","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GTTT46","VOLKSWAGEN","151131","19790508","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GTTV41","VOLKSWAGEN","151131","19780228","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GV36YB","VOLKSWAGEN","151131 (1303 S)","19720630","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","GVFL03","VOLKSWAGEN","151131","19740228","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVLB19","VOLKSWAGEN","151131","19780308","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","GXPS07","VOLKSWAGEN","151131","19790626","19930907","BRUIN",,"Niet geregistreerd"
"Personenauto","GY23TV","VOLKSWAGEN","151131","19780630","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","GY52JX","VOLKSWAGEN","151131","19750630","19810603","GEEL",,"Niet geregistreerd"
"Personenauto","HBSF23","VOLKSWAGEN","151131","19730228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HDDV84","VOLKSWAGEN","151131","19790630","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HG61TN","VOLKSWAGEN","151131 CABRIOLET","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HGDH13","VOLKSWAGEN","151131","19781207","19931216","GROEN",,"Niet geregistreerd"
"Personenauto","HGGR51","VOLKSWAGEN","151131","19790531","19931213","GROEN",,"Niet geregistreerd"
"Personenauto","HK85FK","VOLKSWAGEN","151131","19770630","19811230","ZWART",,"Niet geregistreerd"
"Personenauto","HLPJ87","VOLKSWAGEN","151131","19740228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HN33HX","VOLKSWAGEN","151131","19730630","19820915","ORANJE",,"Niet geregistreerd"
"Personenauto","HPGZ76","VOLKSWAGEN","151131","19760326","19940223","WIT",,"Niet geregistreerd"
"Personenauto","HR6129","VOLKSWAGEN","113","19640522","19640522","GRIJS",,"Niet geregistreerd"
"Personenauto","HR8387","VOLKSWAGEN","113","19640527","19640527","GROEN",,"Niet geregistreerd"
"Personenauto","HRBB65","VOLKSWAGEN","151131","19750818","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","HSLG37","VOLKSWAGEN","151131","19790320","19940330","GROEN",,"Niet geregistreerd"
"Personenauto","HTFZ25","VOLKSWAGEN","151131","19780228","19940407","WIT",,"Niet geregistreerd"
"Personenauto","HTVT70","VOLKSWAGEN","151131","19791201","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HTZB05","VOLKSWAGEN","151131","19730924","19940418","BRUIN",,"Niet geregistreerd"
"Personenauto","HTZF29","VOLKSWAGEN","151131","19790228","19940415","WIT",,"Niet geregistreerd"
"Personenauto","HV54KH","VOLKSWAGEN","151131","19790630","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HV76DK","VOLKSWAGEN","151131","19740630","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HV9581","VOLKSWAGEN","113","19640424","19640424","GRIJS",,"Niet geregistreerd"
"Personenauto","HVXZ01","VOLKSWAGEN","151131","19781027","19940502","PAARS",,"Niet geregistreerd"
"Personenauto","HX02GL","VOLKSWAGEN","151131","19800520","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","HX37LF","VOLKSWAGEN","113021","19700126","19700126","ZWART",,"Niet geregistreerd"
"Personenauto","HXLV48","VOLKSWAGEN","151131","19781025","19940509","WIT",,"Niet geregistreerd"
"Personenauto","HZ02TN","VOLKSWAGEN","151131 1303 S","19750630","19820810","ZWART",,"Niet geregistreerd"
"Personenauto","HZ25JF","VOLKSWAGEN","151131","19740630","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HZ3749","VOLKSWAGEN","113","19640327","19640327","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ3862","VOLKSWAGEN","113","19640402","19640402","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ7978","VOLKSWAGEN","113","19640407","19640407","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ79RN","VOLKSWAGEN","151131","19730630","19821025","ZWART",,"Niet geregistreerd"
"Personenauto","HZHB36","VOLKSWAGEN","151131","19770228","19940520","WIT",,"Niet geregistreerd"
"Personenauto","HZXB30","VOLKSWAGEN","151131","19800630","19940601","WIT",,"Niet geregistreerd"
"Personenauto","DE7677","VOLKSWAGEN","113141","19720630","19910225","ROOD",,"Niet geregistreerd"
"Personenauto","JBGN44","VOLKSWAGEN","151131","19730406","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","JBRD84","VOLKSWAGEN","151131","19750417","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JDPT15","VOLKSWAGEN","151131","19730327","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDSG89","VOLKSWAGEN","151131","19770606","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","JF54GJ","VOLKSWAGEN","151131","19780630","19821021","BRUIN",,"Niet geregistreerd"
"Personenauto","JFPV70","VOLKSWAGEN","151131","19780104","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","JG94NL","VOLKSWAGEN","113021","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","JGDN93","VOLKSWAGEN","151131","19770630","19940716","ZWART",,"Niet geregistreerd"
"Personenauto","JGNL74","VOLKSWAGEN","151131","19780503","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","JH6444","VOLKSWAGEN","113","19640302","19640302","WIT",,"Niet geregistreerd"
"Personenauto","JHBN49","VOLKSWAGEN","151131","19790228","19940804","ZWART",,"Niet geregistreerd"
"Personenauto","JHNH51","VOLKSWAGEN","151131","19760521","19940816","BRUIN",,"Niet geregistreerd"
"Personenauto","JHVZ73","VOLKSWAGEN","151131","19780630","19940823","GEEL",,"Niet geregistreerd"
"Personenauto","JJ05DJ","VOLKSWAGEN","151131","19730630","19821229","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ04","VOLKSWAGEN","151131","19740320","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","JL29GS","VOLKSWAGEN","151131 1303 G","19790630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JM2037","VOLKSWAGEN","113","19640124","19640124","WIT",,"Niet geregistreerd"
"Personenauto","JNPT72","VOLKSWAGEN","151131","19750528","19941010","PAARS",,"Niet geregistreerd"
"Personenauto","JP39HK","VOLKSWAGEN","151131","19730630","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JS18BJ","VOLKSWAGEN","113121","19711013","19711013","ROOD",,"Niet geregistreerd"
"Personenauto","JS21XL","VOLKSWAGEN","113021","19730326","19730326","BLAUW",,"Niet geregistreerd"
"Personenauto","JS27XN","VOLKSWAGEN","151131","19720630","19840503","ZWART",,"Niet geregistreerd"
"Personenauto","JS33KZ","VOLKSWAGEN","111131VW1200LS","19760225","19760225","WIT",,"Niet geregistreerd"
"Personenauto","JS38BJ","VOLKSWAGEN","151131","19760630","19830613","ZWART",,"Niet geregistreerd"
"Personenauto","JSVD13","VOLKSWAGEN","151131","19780801","19941205","ZWART",,"Niet geregistreerd"
"Personenauto","JT28FS","VOLKSWAGEN","151131","19720630","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JT52JP","VOLKSWAGEN","151131","19750630","19830504","WIT",,"Niet geregistreerd"
"Personenauto","JTBT33","VOLKSWAGEN","151131","19740305","19941215","WIT",,"Niet geregistreerd"
"Personenauto","JTGR61","VOLKSWAGEN","151131","19790228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","JV94KV","VOLKSWAGEN","113121","19701110","19701110","ORANJE",,"Niet geregistreerd"
"Personenauto","JX76NX","VOLKSWAGEN","151132","19760630","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","JXTZ50","VOLKSWAGEN","151131","19790228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","JY58FR","VOLKSWAGEN","151131","19790630","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","JY79FL","VOLKSWAGEN","151131","19730630","19830617","GROEN",,"Niet geregistreerd"
"Personenauto","JZ30PL","VOLKSWAGEN","113021","19681210","19681210","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ47JF","VOLKSWAGEN","113021","19700413","19700413","BEIGE",,"Niet geregistreerd"
"Personenauto","KB05PS","VOLKSWAGEN","113031","19730630","19830728","ROOD",,"Niet geregistreerd"
"Personenauto","KB32XL","VOLKSWAGEN","113021","19730315","19730315","WIT",,"Niet geregistreerd"
"Personenauto","KB72HR","VOLKSWAGEN","151131","19730630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","KB99DK","VOLKSWAGEN","151131","19730630","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","KD01VF","VOLKSWAGEN","113021","19720303","19720303","GROEN",,"Niet geregistreerd"
"Personenauto","KD45ZB","VOLKSWAGEN","151131","19770630","19830919","GRIJS",,"Niet geregistreerd"
"Personenauto","KF83DX","VOLKSWAGEN","113021","19730320","19730320","GROEN",,"Niet geregistreerd"
"Personenauto","KG16RT","VOLKSWAGEN","113021","19740114","19740114","ROOD",,"Niet geregistreerd"
"Personenauto","KG21BG","VOLKSWAGEN","113021","19720626","19720626","ROOD",,"Niet geregistreerd"
"Personenauto","KG77VV","VOLKSWAGEN","113121","19720404","19720404","ROOD",,"Niet geregistreerd"
"Personenauto","KH25FZ","VOLKSWAGEN","113131","19720224","19720224","WIT",,"Niet geregistreerd"
"Personenauto","KP51TJ","VOLKSWAGEN","113021","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","KP60XV","VOLKSWAGEN","113021","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","KS75GP","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","KS97YY","VOLKSWAGEN","151131 CABRIOLET","19750630","19840301","GEEL",,"Niet geregistreerd"
"Personenauto","KT41BY","VOLKSWAGEN","113021","19730706","19730706","BEIGE",,"Niet geregistreerd"
"Personenauto","KV70ZL","VOLKSWAGEN","113021","19711217","19711217","WIT",,"Niet geregistreerd"
"Personenauto","KX17JD","VOLKSWAGEN","113121","19710128","19710128","ORANJE",,"Niet geregistreerd"
"Personenauto","KX48GK","VOLKSWAGEN","113021","19710709","19710709","ROOD",,"Niet geregistreerd"
"Personenauto","KX67HZ","VOLKSWAGEN","113131","19710507","19710507","GROEN",,"Niet geregistreerd"
"Personenauto","KY22ZF","VOLKSWAGEN","113121","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","KZ13ZP","VOLKSWAGEN","113021","19700429","19700429","ORANJE",,"Niet geregistreerd"
"Personenauto","KZ82VF","VOLKSWAGEN","151131","19780630","19840817","ROOD",,"Niet geregistreerd"
"Personenauto","YX92XG","VOLKSWAGEN","151131","19800630","19920904","GROEN",,"Niet geregistreerd"
"Personenauto","LB05FN","VOLKSWAGEN","151131","19790630","19840508","WIT",,"Niet geregistreerd"
"Personenauto","LB43TB","VOLKSWAGEN","113021","19730928","19730928","BLAUW",,"Niet geregistreerd"
"Personenauto","LD63SX","VOLKSWAGEN","151132","19690630","19850624","ZWART",,"Niet geregistreerd"
"Personenauto","LD74VK","VOLKSWAGEN","113121","19710526","19710526","ROOD",,"Niet geregistreerd"
"Personenauto","LF95GB","VOLKSWAGEN","113021","19681015","19681015","GROEN",,"Niet geregistreerd"
"Personenauto","LF95LY","VOLKSWAGEN","151131","19750630","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LFXG20","VOLKSWAGEN","151132","19790711","19950321","WIT",,"Niet geregistreerd"
"Personenauto","LG69ZR","VOLKSWAGEN","113021","19720424","19720424","BLAUW",,"Niet geregistreerd"
"Personenauto","LG90TT","VOLKSWAGEN","113 KEVER","19610630","19840712","WIT",,"Niet geregistreerd"
"Personenauto","LH50XX","VOLKSWAGEN","113032 AUTOMATIC","19691024","19691024","BEIGE",,"Niet geregistreerd"
"Personenauto","LHSZ11","VOLKSWAGEN","111132 VW1200LS","19850213","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","LJ51DG","VOLKSWAGEN","151131","19840814","19840814","WIT",,"Niet geregistreerd"
"Personenauto","LJ74FX","VOLKSWAGEN","113021","19700619","19700619","ROOD",,"Niet geregistreerd"
"Personenauto","LJ97KJ","VOLKSWAGEN","151131","19770630","19840904","GROEN",,"Niet geregistreerd"
"Personenauto","LJLG22","VOLKSWAGEN","151131","19790630","19950501","BLAUW",,"Niet geregistreerd"
"Personenauto","LK19FK","VOLKSWAGEN","113021","19700908","19700908","WIT",,"Niet geregistreerd"
"Personenauto","LL62HD","VOLKSWAGEN","113","19660804","19660804","BLAUW",,"Niet geregistreerd"
"Personenauto","LL71FY","VOLKSWAGEN","151131","19740630","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LLGJ83","VOLKSWAGEN","151131","19760318","19950515","ZWART",,"Niet geregistreerd"
"Personenauto","LLHZ49","VOLKSWAGEN","151131","19771013","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","LLST82","VOLKSWAGEN","151131","19790228","20001205","GROEN",,"Niet geregistreerd"
"Personenauto","LN72GD","VOLKSWAGEN","151131","19750630","19841019","WIT",,"Niet geregistreerd"
"Personenauto","LP35PD","VOLKSWAGEN","113031","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","LP69GB","VOLKSWAGEN","151131","19720519","19720519","GRIJS",,"Niet geregistreerd"
"Personenauto","LR84JH","VOLKSWAGEN","113021","19710309","19710309","BEIGE",,"Niet geregistreerd"
"Personenauto","LRGP35","VOLKSWAGEN","151131","19730228","19950623","WIT",,"Niet geregistreerd"
"Personenauto","LRGR18","VOLKSWAGEN","151131","19730223","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","LS35BJ","VOLKSWAGEN","151131","19730630","19850107","ZWART",,"Niet geregistreerd"
"Personenauto","LS55ZX","VOLKSWAGEN","113021","19730411","19730411","GROEN",,"Niet geregistreerd"
"Personenauto","LSNF82","VOLKSWAGEN","151131","19790228","19950705","GRIJS",,"Niet geregistreerd"
"Personenauto","LT12RP","VOLKSWAGEN","151131","19730630","19850211","WIT",,"Niet geregistreerd"
"Personenauto","LT26RL","VOLKSWAGEN","151131","19790630","19800610","BRUIN",,"Niet geregistreerd"
"Personenauto","LTBZ01","VOLKSWAGEN","151131","19750317","19950712","WIT",,"Niet geregistreerd"
"Personenauto","LTRS91","VOLKSWAGEN","151131","19780228","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","LV79DR","VOLKSWAGEN","113021","19721031","19721031","GEEL",,"Niet geregistreerd"
"Personenauto","LV87LS","VOLKSWAGEN","113021","19740124","19740124","GROEN",,"Niet geregistreerd"
"Personenauto","LV90NX","VOLKSWAGEN","113021","19701113","19701113","ROSE",,"Niet geregistreerd"
