"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","78WGLH","CHEVAL LIBERTE","2002 XL","20110326","20110326","N.v.t.",,"veewagen"
"Aanhangwagen","78WHDT","CHEVAL LIBERTE","1001 XL","20110519","20110519","N.v.t.",,"veewagen"
"Aanhangwagen","78WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20120502","20120502","N.v.t.",,"veewagen"
"Aanhangwagen","78WHKF","CHEVAL LIBERTE","GOLD PULLMAN","20110826","20110826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJLZ","CHEVAL LIBERTE","GOLD PULLMAN","20130627","20130627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJV4","CHEVAL LIBERTE","N/A","20231130","20231130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJV8","CHEVAL LIBERTE","N/A","20231117","20231117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKJ9","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKJD","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20130816","20130816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKJH","CHEVAL LIBERTE","GOLD PULLMAN V2","20130820","20130820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKKT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20131108","20131108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKL5","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKTF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140226","20140226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WLDP","CHEVAL LIBERTE","CT","20150727","20150727","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLPS","CHEVAL LIBERTE","GOLD PULLMAN V2","20150911","20150911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WNPH","CHEVAL LIBERTE","N/A","20160217","20160217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNRN","CHEVAL LIBERTE","N/A","20160912","20160912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNVD","CHEVAL LIBERTE","PW1.2E","20160420","20160420","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPJH","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160802","20160802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WRBX","CHEVAL LIBERTE","PULMANN V2","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20171207","20171207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSHN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200828","20200828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20181106","20181106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSXJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141224","20180821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WTZF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190613","20190613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WXRT","CHEVAL LIBERTE","N/A","20201008","20201008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WZRB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210601","20210601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WBB4","CHEVAL LIBERTE","N/A","20211002","20211002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBK6","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210914","20210914","N.v.t.",,"veewagen"
"Aanhangwagen","79WGLH","CHEVAL LIBERTE","GOLD F PULLMAN","20101008","20101008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WGP7","CHEVAL LIBERTE","N/A","20221207","20221207","N.v.t.",,"veewagen"
"Aanhangwagen","79WHKF","CHEVAL LIBERTE","GOLD PULLMAN","20110709","20110709","N.v.t.",,"veewagen"
"Aanhangwagen","79WJLZ","CHEVAL LIBERTE","GOLD PULLMAN","20120814","20120814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WJT2","CHEVAL LIBERTE","N/A","20231103","20231103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WJV4","CHEVAL LIBERTE","N/A","20231118","20231118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKG6","CHEVAL LIBERTE","N/A","20240126","20240126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKJ6","CHEVAL LIBERTE","N/A","20240215","20240215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKJH","CHEVAL LIBERTE","GOLD PULLMAN V2","20130823","20130823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKL5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKTF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140228","20140228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLTH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150622","20150622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLXH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150615","20150615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNBH","CHEVAL LIBERTE","CARGO PULMAN 2","20150710","20150710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNFT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151001","20151001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNGS","CHEVAL LIBERTE","N/A","20160423","20160423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160423","20160423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNLS","CHEVAL LIBERTE","GOLD PULLMAN V2","20160419","20160419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNPH","CHEVAL LIBERTE","N/A","20170610","20170610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160120","20160120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNRF","CHEVAL LIBERTE","GOLD PULLMAN V2","20160819","20160819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNXJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160808","20160808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160521","20160521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPHX","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160927","20160927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPPR","CHEVAL LIBERTE","GOLD PULLMAN V2","20180108","20180108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WRFN","CHEVAL LIBERTE","N/A","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRGV","CHEVAL LIBERTE","GOLD PULLMAN V2","20170527","20170527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20171204","20171204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180814","20180814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WTTF","CHEVAL LIBERTE","2003XL PULLMAN V2","20190426","20190426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WVNP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200505","20200505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WVVK","CHEVAL LIBERTE","N/A","20210123","20210123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXBR","CHEVAL LIBERTE","N/A","20200410","20200410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WXPZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200912","20200912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WXRT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201003","20201003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WZHS","CHEVAL LIBERTE","OPTIMAX PULLMAN V2","20210327","20210327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WZRB","CHEVAL LIBERTE","GOLD PULLMAN V2","20210626","20210626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLK7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WBK6","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210914","20210914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WDB3","CHEVAL LIBERTE","C500 PULLMAN V2","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WDP4","CHEVAL LIBERTE","N/A","20220315","20220315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WFJ5","CHEVAL LIBERTE","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WGFL","CHEVAL LIBERTE","GOLD PULLMAN","20100810","20100810","N.v.t.",,"veewagen"
"Aanhangwagen","80WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20101004","20101004","N.v.t.",,"veewagen"
"Aanhangwagen","80WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20120804","20120804","N.v.t.",,"veewagen"
"Aanhangwagen","80WHKF","CHEVAL LIBERTE","GOLD F PULLMAN","20110709","20110709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WHX5","CHEVAL LIBERTE","N/A","20230620","20230620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WJB5","CHEVAL LIBERTE","N/A","20230706","20230706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKG6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKH6","CHEVAL LIBERTE","Entfallt","20230117","20240202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKJH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130813","20130813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKKT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130927","20130927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKL5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKND","CHEVAL LIBERTE","CARGO","20140221","20140221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKP3","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLD3","CHEVAL LIBERTE","N/A","20230313","20240523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLDP","CHEVAL LIBERTE","CARGO TIPPER","20150422","20150422","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WLPS","CHEVAL LIBERTE","GOLD PULLMAN V2","20150523","20150523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLSV","CHEVAL LIBERTE","4003 PULLMAN V2","20150528","20150528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLTH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150418","20150418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLXH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150807","20150807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WNBH","CHEVAL LIBERTE","CARGO PULMAN 2","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNBZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150616","20150616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WNPH","CHEVAL LIBERTE","N/A","20160116","20160116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNRN","CHEVAL LIBERTE","N/A","20161210","20161210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNTV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160406","20160406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160506","20160506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPHX","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170613","20170613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPPR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170211","20170211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WSBJ","CHEVAL LIBERTE","N/A","20190404","20190404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSHN","CHEVAL LIBERTE","C500 PULLMAN V2","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180922","20180922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WTZF","CHEVAL LIBERTE","N/A","20190807","20190807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVNP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191214","20191214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVVG","CHEVAL LIBERTE","GOLD PULLMAN V2","20200525","20200525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVVK","CHEVAL LIBERTE","C500 PULLMAN V2","20200720","20200720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZKH","CHEVAL LIBERTE","N/A","20210330","20210330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WBB9","CHEVAL LIBERTE","N/A","20210713","20210713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WBG8","CHEVAL LIBERTE","N/A","20210805","20210805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WBK6","CHEVAL LIBERTE","N/A","20210913","20210913","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","81WDDX","CHEVAL LIBERTE","GOLD","20081022","20081108","N.v.t.",,"veewagen"
"Aanhangwagen","81WDGD","CHEVAL LIBERTE","2004","20081103","20090202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WDZ9","CHEVAL LIBERTE","N/A","20220422","20220422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WFD5","CHEVAL LIBERTE","N/A","20220511","20220511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WFG3","CHEVAL LIBERTE","N/A","20190802","20221027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WGH7","CHEVAL LIBERTE","N/A","20221015","20221015","N.v.t.",,"veewagen"
"Aanhangwagen","81WHBB","CHEVAL LIBERTE","K","20110114","20110401","N.v.t.",,"kipper"
"Aanhangwagen","81WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20110722","20110722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WJG3","CHEVAL LIBERTE","N/A","20240309","20240309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKJ6","CHEVAL LIBERTE","N/A","20240221","20240221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKJ9","CHEVAL LIBERTE","N/A","20240313","20240313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKJH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130912","20130912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKL5","CHEVAL LIBERTE","N/A","20240308","20240308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKND","CHEVAL LIBERTE","CARGO","20150131","20150131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKP3","CHEVAL LIBERTE","N/A","20240316","20240316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKS8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLNK","CHEVAL LIBERTE","GOLD PULLMAN V2","20150404","20150404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLSZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150925","20150925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNBH","CHEVAL LIBERTE","CARGO PULMAN 2","20150805","20150805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20151017","20151017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNRT","CHEVAL LIBERTE","GOLD PULLMAN V2","20160720","20160720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNTN","CHEVAL LIBERTE","GOLD PULLMAN V2","20160318","20160318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNTV","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160429","20160429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160609","20160609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPHX","CHEVAL LIBERTE","2003XL PULLMAN V2","20160801","20160801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170407","20170407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPPR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170202","20170202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20180228","20180228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WSBJ","CHEVAL LIBERTE","N/A","20200811","20200811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSHN","CHEVAL LIBERTE","C500 PULLMAN V2","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVLX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191028","20191028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WVNP","CHEVAL LIBERTE","GOLD PULLMAN V2","20200111","20200111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WXPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20210104","20210104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WZGZ","CHEVAL LIBERTE","C500 PULLMAN V2","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZJZ","CHEVAL LIBERTE","N/A","20210316","20210316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZRB","CHEVAL LIBERTE","N/A","20210512","20210512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLK7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WLK7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Aanhangwagen","82WDDX","CHEVAL LIBERTE","GOLD","20081022","20081110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WFD5","CHEVAL LIBERTE","N/A","20240417","20240417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WFJ5","CHEVAL LIBERTE","N/A","20220527","20220527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGL3","CHEVAL LIBERTE","N/A","20221114","20221114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGNF","CHEVAL LIBERTE","GOLD PULLMAN","20110620","20110620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGZ1","CHEVAL LIBERTE","N/A","20230208","20230208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGZ2","CHEVAL LIBERTE","ENTFALLT","20230208","20230208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WHX5","CHEVAL LIBERTE","N/A","20230706","20230706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WJD7","CHEVAL LIBERTE","N/A","20230713","20230713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WJG3","CHEVAL LIBERTE","N/A","20230731","20230731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WJV4","CHEVAL LIBERTE","N/A","20240302","20240302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKJH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20131015","20131015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WKP3","CHEVAL LIBERTE","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKTF","CHEVAL LIBERTE","CARGO","20140607","20140607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLNK","CHEVAL LIBERTE","GOLD PULLMAN V2","20150602","20150602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WLRN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160212","20160212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNDL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150725","20150725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160928","20160928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNSF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160311","20160311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160809","20160809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPHX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170106","20170106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170418","20170418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPPR","CHEVAL LIBERTE","N/A","20161117","20161117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRRK","CHEVAL LIBERTE","GOLD PULLMAN V2","20170916","20170916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20180102","20180102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WSHN","CHEVAL LIBERTE","C500 PULLMAN V2","20180412","20180412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190520","20190520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WTBZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190128","20190128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WTZF","CHEVAL LIBERTE","N/A","20190619","20190619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WVVG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200218","20200218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WVVK","CHEVAL LIBERTE","GOLD PULLMAN V2","20200711","20200711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WXKF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201024","20201024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WBJ2","CHEVAL LIBERTE","N/A","20210823","20210823","N.v.t.",,"veewagen"
"Aanhangwagen","83WDGD","CHEVAL LIBERTE","1000","20081103","20090319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WFJ5","CHEVAL LIBERTE","GOLD PULLMAN V2","20220528","20220528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGF3","CHEVAL LIBERTE","CHEVAL","20050307","20220920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGL3","CHEVAL LIBERTE","N/A","20230708","20230708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WGT6","CHEVAL LIBERTE","N/A","20230909","20230909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WJG3","CHEVAL LIBERTE","N/A","20230804","20230804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WJSK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130214","20130214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WJV4","CHEVAL LIBERTE","N/A","20231120","20231120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKKT","CHEVAL LIBERTE","GOLD PULLMAN V2","20131202","20131202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKNN","CHEVAL LIBERTE","4003 PULLMAN V2","20130927","20131106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKRD","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20140106","20140106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKSN","CHEVAL LIBERTE","GOLD PULLMAN V2","20150102","20150102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WLTH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150404","20150404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20170428","20170428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNKV","CHEVAL LIBERTE","GOLD PULLMAN V2","20160702","20160702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNTN","CHEVAL LIBERTE","GOLD PULLMAN V2","20160323","20160323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPHX","CHEVAL LIBERTE","GOLD PULLMAN V2","20161108","20161108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPLK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170306","20170306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170610","20170610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPPR","CHEVAL LIBERTE","N/A","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WPVD","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170207","20170207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRRK","CHEVAL LIBERTE","GOLD PULLMAN V2","20170919","20170919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRXP","CHEVAL LIBERTE","N/A","20180105","20180105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WSHN","CHEVAL LIBERTE","GOLD PULLMAN V2","20180512","20180512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WSKF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180410","20180410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WTBZ","CHEVAL LIBERTE","2003XL PULLMAN V2","20190121","20190121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WVNP","CHEVAL LIBERTE","N/A","20201112","20201112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WVVG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200227","20200227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WVVK","CHEVAL LIBERTE","GOLD PULLMAN V2","20200629","20200629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WXPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20200913","20200913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WZGZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210302","20210302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WZHG","CHEVAL LIBERTE","N/A","20210223","20210223","N.v.t.",,"veewagen"
