"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TSX97R","TOYOTA","42-7FGF15","20040630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX98N","TOYOTA","42-5FGF14","19910630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX98V","TOYOTA","02-6FD25","19980630","20211124","N.v.t.",,"Niet geregistreerd"
"Personenauto","TSXR88","TOYOTA","W2 TURBO","19920702","19980718","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ17D","TOYOTA","02-7FDF25","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ17F","TOYOTA","8FBEKT16","20090630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ18F","TOYOTA","42-7FGF18","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ19F","TOYOTA","TRAIGO 20","20150630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ20F","TOYOTA","42-7FGF25","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ25F","TOYOTA","52-8FDJF35","20080630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ26T","TOYOTA","LAND CRUISER BJ40","19790630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ37D","TOYOTA","FSV A450","20140630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ40F","TOYOTA","42-5FGF15","19920630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ41F","TOYOTA","02-8FDF25","20090630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ42F","TOYOTA","5FD25","19830630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ49X","TOYOTA","7FBMF35","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ54F","TOYOTA","7FB25","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ55F","TOYOTA","TONERO 25","20150630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ56F","TOYOTA","7FBMF25","20100630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ62X","TOYOTA","7FBMF50","20080630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ65H","TOYOTA","ONBEKEND","19950630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ77D","TOYOTA","5FBE18","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ81V","TOYOTA","ONBEKEND","19840630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ82P","TOYOTA","02-6FDF25","19970630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ92B","TOYOTA","7FBMF35","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ93B","TOYOTA","42-5FG25","19890630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ95F","TOYOTA","02-7FDF18","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Personenauto","TT622B","TOYOTA","AVENSIS","20181015","20181015","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB04B","TOYOTA","047","19810630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB08N","TOYOTA","ONBEKEND","20070630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB14V","TOYOTA","7FBMF35","20100630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB32R","TOYOTA","7FBMF25","20060630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB37T","TOYOTA","02-5FD25","19930630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB38N","TOYOTA","ONBEKEND","19960630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB38S","TOYOTA","02-7FDF18","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB39V","TOYOTA","ONBEKEND","20010630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB42F","TOYOTA","42-5FGF25","19920630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB44G","TOYOTA","02-3FG14","19800630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB44T","TOYOTA","064","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB44Z","TOYOTA","5FB15","19980630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB50K","TOYOTA","42-4FG14","19820630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB50X","TOYOTA","42-6FGF25","19980630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB52L","TOYOTA","8FBMT20","20130630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB53D","TOYOTA","4FB15","19840630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB54T","TOYOTA","7FBMF25","20070630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB57N","TOYOTA","ONBEKEND","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB58V","TOYOTA","02-5FG40","19940630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB59V","TOYOTA","42-7FGF18","20040630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB60F","TOYOTA","02-6FDF25","19970630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB60V","TOYOTA","02-8FDF25","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB66B","TOYOTA","02-6FDF25","19980630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB72S","TOYOTA","02-7FDF25","20070630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB73V","TOYOTA","62-7FDF30","20040630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB73Z","TOYOTA","42-5FGF20","19910630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB74V","TOYOTA","TONERO 25","20080630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB74Z","TOYOTA","02-6FDF25","19970630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB75V","TOYOTA","8FBET16","20100630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB76V","TOYOTA","7FBMF35","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB77V","TOYOTA","7FB25","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB78V","TOYOTA","02-5FD30","19920630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB79X","TOYOTA","42-7FD45","20080630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB83Z","TOYOTA","FBMF16","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB84Z","TOYOTA","8FBET16","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB85Z","TOYOTA","02-5FD25","19870630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB86Z","TOYOTA","42-7FGF25","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB92V","TOYOTA","D-528FD25","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB93V","TOYOTA","42-7FD35","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB94V","TOYOTA","5FD18","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB95V","TOYOTA","02-5FDF25","19930630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB96S","TOYOTA","HILUX","20010308","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB96V","TOYOTA","5FBE15","20000630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB98T","TOYOTA","8FBMT35","20150630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD37R","TOYOTA","02-6FDF25","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD49J","TOYOTA","02-2FD20","19670630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD57J","TOYOTA","02-5FD25","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD73B","TOYOTA","5FBE18","19990630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD82H","TOYOTA","02-7FGF30","20030630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD99K","TOYOTA","7FBMF35","20100630","20211125","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTDJ87","TOYOTA","CAMRY 2.0 XLI","19871029","19871029","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF06J","TOYOTA","02-7FDA50","20040630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF07J","TOYOTA","ONBEKEND","20030630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF08J","TOYOTA","02-7FDF30","20070630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF14J","TOYOTA","7FB25","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF15J","TOYOTA","6FD20","19980630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF17F","TOYOTA","42-6FGF15","19960630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF17J","TOYOTA","62-5FDF25","19940630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF19J","TOYOTA","42-5FG14","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF20D","TOYOTA","TONERO 35","20100630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF20J","TOYOTA","42-4FG15","19860630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF22H","TOYOTA","62-7FDF25","20050630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF24J","TOYOTA","02-7FDF30","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF25J","TOYOTA","42-7FGF15","20040630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF25T","TOYOTA","8FBE16T","20180630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF53L","TOYOTA","02-8FGF25","20140630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF57L","TOYOTA","52-8FDF30","20100630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF63B","TOYOTA","7FB18","20050630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF77L","TOYOTA","7FBMF35","20040630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF82L","TOYOTA","02-6FDF30","19960630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF87P","TOYOTA","8FBMT20","20120630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF88L","TOYOTA","8FBMT20","20140630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF91H","TOYOTA","02-7FDJF35","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF92X","TOYOTA","02-5FDF25","19910630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG12D","TOYOTA","02-7FDF30","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG17H","TOYOTA","4FG15","19780630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG19L","TOYOTA","02-5FDF25","19920630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG24H","TOYOTA","02-3FD30","19890630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG26G","TOYOTA","42-6FGF25","19980630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG28H","TOYOTA","02-2FG30","19900630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG32J","TOYOTA","02-8FDF30","20200630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG39F","TOYOTA","7FBMF25","20090630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG40F","TOYOTA","42-7FGF25","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG65D","TOYOTA","02-8FGF25","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG68N","TOYOTA","02-8FGF25","20150630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG72B","TOYOTA","025","20120630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG79L","TOYOTA","02-5FD35","19920630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG83G","TOYOTA","52-8FDJF35","20150630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG84D","TOYOTA","8FBMT40","20211126","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG92K","TOYOTA","02-4FD25","19920630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH12S","TOYOTA","02-4FD25","19930630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH36T","TOYOTA","TONERO 35","20190630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH52X","TOYOTA","02-6FDF30","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH56T","TOYOTA","TONERO 35","20190630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH60K","TOYOTA","62-7FDF25","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH60Z","TOYOTA","02-8FGF18","20211128","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH63B","TOYOTA","8FBMT20","20110630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH63J","TOYOTA","02-2FG10","19710630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH72Z","TOYOTA","02-7FDF25","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH97B","TOYOTA","3FGH15","19750630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ07D","TOYOTA","42-5FGF20","19920630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ10V","TOYOTA","FBMF25","19970630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ10Z","TOYOTA","52-8FDF30","20110630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ18D","TOYOTA","5FBE18","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ19P","TOYOTA","ONBEKEND","19780630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ24J","TOYOTA","ONBEKEND","20050630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ29K","TOYOTA","D-02-8FG25","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ32K","TOYOTA","02-7FD35","20000630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ43K","TOYOTA","5FBE18","20000630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ44K","TOYOTA","42-5FGF15","19940630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ46R","TOYOTA","42-7FGF15","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ60K","TOYOTA","62-7FDF25","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ64J","TOYOTA","02-8FGF15","20150630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ69Z","TOYOTA","8FBMT16","20120630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ70Z","TOYOTA","42-5FG14","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ71Z","TOYOTA","02-6FD30","19960630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ75J","TOYOTA","42-5FGF20","19930630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ77J","TOYOTA","02-5FDF25","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ77Z","TOYOTA","02-5FD40","19890630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ79Z","TOYOTA","7FBEL15","20110630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ82J","TOYOTA","02-5FD25","19960630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ82Z","TOYOTA","42-6FG25","19960630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ83N","TOYOTA","ONBEKEND","20030630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ90Z","TOYOTA","8FBE20T","20170630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ91Z","TOYOTA","4FB15","19890630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK02D","TOYOTA","02-7FGJF35","20060630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK02K","TOYOTA","02-2FG15","19850630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK03F","TOYOTA","7FBMF35","20090630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK04T","TOYOTA","ONBEKEND","20050630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK06D","TOYOTA","42-7FGF15","20010630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK06F","TOYOTA","TONERO 30","20120630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK06Z","TOYOTA","02-7FDJF35","20010630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK07G","TOYOTA","02-8FDF25","20170630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK08G","TOYOTA","8FBMT50","20160630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK09T","TOYOTA","02-2FG15","19830630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK10L","TOYOTA","7FBMF50","20100630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK10T","TOYOTA","02-2FG15","19850630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK11G","TOYOTA","02-8FG25","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK11V","TOYOTA","42-6FGF25","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK15G","TOYOTA","02-7FGJF35","19990630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK17F","TOYOTA","TRAIGO 15","20150630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK18J","TOYOTA","02-6FDF15","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK18X","TOYOTA","02-6FDF25","19980630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK19F","TOYOTA","8FBET18","20090630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK19H","TOYOTA","02-7FDF25","20050630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK20H","TOYOTA","8FBMT35","20140630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK22F","TOYOTA","02-7FD40","19990630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK23F","TOYOTA","02-7FD25","20050630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK25G","TOYOTA","TONERO 20","20180630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK25J","TOYOTA","02-5FD25","19850630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK26J","TOYOTA","42-7FGF25","19990630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK33H","TOYOTA","7FBEST13","20150630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK43J","TOYOTA","8FBM18T","20180630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK44J","TOYOTA","02-2FD30","19860630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK49J","TOYOTA","2FBE15","19870630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK50L","TOYOTA","8FBMKT25","20140630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK64J","TOYOTA","42-5FG18","19800630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK65J","TOYOTA","02-3FG15","19740630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK67G","TOYOTA","62-6FDF25","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK69V","TOYOTA","02-6FDF25","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK70F","TOYOTA","42-6FG15","19980630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK75J","TOYOTA","42-7FGF15","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK78B","TOYOTA","02-6FD40","19980630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK82G","TOYOTA","7FB18","20120630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK83D","TOYOTA","02-8FDF30","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK84F","TOYOTA","02-5FD25","19880630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK84X","TOYOTA","8FBMT18","20110630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK85F","TOYOTA","5FBE18","19970630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK86F","TOYOTA","7FBMF16","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK86X","TOYOTA","7FBMF18","20060630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK87F","TOYOTA","7FBMF35","20040630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK88F","TOYOTA","02-5FD25","19870630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK89F","TOYOTA","42-4FG25","19930630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK93D","TOYOTA","TONERO 30","20120630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK93J","TOYOTA","42-5FGF25","19820630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK94H","TOYOTA","02-8FG18","20090630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK95F","TOYOTA","02-5FD30","19930630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK95G","TOYOTA","42-7FGF25","20030630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK97G","TOYOTA","7FB18","20070630","20211129","N.v.t.",,"Niet geregistreerd"
