"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44SBRR","SUZUKI","LIANA","20051118","20051118","BLAUW","14161","stationwagen"
"Personenauto","44SGHK","SUZUKI","LIANA","20060111","20060111","GRIJS","14161","stationwagen"
"Personenauto","44SJRF","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","44TVFH","SUZUKI","LIANA","20070220","20070220","GRIJS","14136","stationwagen"
"Personenauto","45HHGN","SUZUKI","LIANA","20010709","20010709","BEIGE",,"stationwagen"
"Personenauto","45HJZN","SUZUKI","LIANA","20010816","20010816","BEIGE",,"stationwagen"
"Personenauto","45JHRN","SUZUKI","LIANA","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","45LHHL","SUZUKI","LIANA","20030103","20030103","ROOD",,"sedan"
"Personenauto","45NFFK","SUZUKI","LIANA","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","45NKVB","SUZUKI","LIANA","20031107","20031107","GRIJS",,"stationwagen"
"Personenauto","45NPRL","SUZUKI","LIANA","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","45NRXV","SUZUKI","LIANA","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","45NVSN","SUZUKI","LIANA","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","45PFFF","SUZUKI","LIANA","20040526","20040526","BLAUW",,"stationwagen"
"Personenauto","45PFKH","SUZUKI","LIANA","20040525","20040525","GROEN",,"stationwagen"
"Personenauto","45PFZL","SUZUKI","LIANA","20040605","20040605","GRIJS",,"stationwagen"
"Personenauto","45PTVS","SUZUKI","LIANA","20041203","20041203","BLAUW",,"stationwagen"
"Personenauto","45PVGR","SUZUKI","LIANA","20041216","20041216","GRIJS",,"stationwagen"
"Personenauto","45RHVF","SUZUKI","LIANA","20050415","20050415","GRIJS","14161","stationwagen"
"Personenauto","45THFJ","SUZUKI","LIANA","20060908","20060908","GRIJS","14136","stationwagen"
"Personenauto","46JKXX","SUZUKI","LIANA","20020603","20020603","ROOD",,"stationwagen"
"Personenauto","46JTNT","SUZUKI","LIANA","20020824","20020824","GRIJS",,"sedan"
"Personenauto","46LDXF","SUZUKI","LIANA","20021122","20021122","ROOD",,"sedan"
"Personenauto","46LFDB","SUZUKI","LIANA","20021128","20021128","BEIGE",,"stationwagen"
"Personenauto","46LFHF","SUZUKI","LIANA","20021202","20021202","GRIJS",,"stationwagen"
"Personenauto","46LNNS","SUZUKI","LIANA","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","46NFSL","SUZUKI","LIANA","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","46NLBG","SUZUKI","LIANA","20031111","20031111","GRIJS",,"stationwagen"
"Personenauto","46PBBP","SUZUKI","LIANA","20040417","20040417","BLAUW",,"sedan"
"Personenauto","46PBHR","SUZUKI","LIANA","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","46PBNP","SUZUKI","LIANA","20040422","20040422","ZWART",,"stationwagen"
"Personenauto","46PDSG","SUZUKI","LIANA","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","46PDTS","SUZUKI","LIANA","20040518","20040518","BLAUW",,"sedan"
"Personenauto","46PKVR","SUZUKI","LIANA","20040810","20040810","BLAUW",,"stationwagen"
"Personenauto","46PPXP","SUZUKI","LIANA","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","46PVRB","SUZUKI","LIANA","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","46PXXS","SUZUKI","LIANA","20050105","20050105","ROOD",,"stationwagen"
"Personenauto","46RGTF","SUZUKI","LIANA","20050325","20050325","ZWART","14161","stationwagen"
"Personenauto","46RPXL","SUZUKI","LIANA","20050707","20050707","GRIJS","14161","stationwagen"
"Personenauto","47JNVS","SUZUKI","LIANA","20020621","20020621","BEIGE",,"stationwagen"
"Personenauto","47JXDG","SUZUKI","LIANA","20020920","20020920","BLAUW",,"stationwagen"
"Personenauto","47LHTB","SUZUKI","LIANA","20030115","20030115","GRIJS",,"sedan"
"Personenauto","47LTZN","SUZUKI","LIANA","20030526","20030526","GRIJS",,"stationwagen"
"Personenauto","47NFFK","SUZUKI","LIANA","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","47NPTP","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","47NRFP","SUZUKI","LIANA","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","47NVSN","SUZUKI","LIANA","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","47NXHD","SUZUKI","LIANA","20040320","20040320","ZWART",,"stationwagen"
"Personenauto","47PSSK","SUZUKI","LIANA","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","47PZNT","SUZUKI","LIANA","20050106","20050106","ZWART",,"stationwagen"
"Personenauto","47RNKG","SUZUKI","LIANA","20050616","20050616","ZWART","14161","stationwagen"
"Personenauto","47SNJS","SUZUKI","LIANA","20060324","20060324","GRIJS","13219","stationwagen"
"Personenauto","47SXVS","SUZUKI","LIANA","20060607","20060607","GRIJS","15248","stationwagen"
"Personenauto","47TPRG","SUZUKI","LIANA","20061229","20061229","ROOD","14136","stationwagen"
"Personenauto","48JTGT","SUZUKI","LIANA","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","48NDXP","SUZUKI","LIANA","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","48NPTP","SUZUKI","LIANA","20040114","20040114","BLAUW",,"stationwagen"
"Personenauto","48NPTR","SUZUKI","LIANA","20040108","20040108","ZWART",,"stationwagen"
"Personenauto","48NRNV","SUZUKI","LIANA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","48PGDB","SUZUKI","LIANA","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","48PJZS","SUZUKI","LIANA","20040723","20040723","ZWART",,"stationwagen"
"Personenauto","48PPXP","SUZUKI","LIANA","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","48PRRH","SUZUKI","LIANA","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","48RTHR","SUZUKI","LIANA","20050902","20050902","GRIJS","14161","stationwagen"
"Personenauto","48SGPV","SUZUKI","LIANA","20060102","20060102","ZWART","14161","stationwagen"
"Personenauto","48SRZJ","SUZUKI","LIANA","20060420","20060420","GRIJS","14161","stationwagen"
"Personenauto","48SXBJ","SUZUKI","LIANA","20060602","20060602","GRIJS","14161","stationwagen"
"Personenauto","48TDTX","SUZUKI","LIANA","20060805","20060805","ZWART","14136","stationwagen"
"Personenauto","48THVF","SUZUKI","LIANA","20060923","20060923","GRIJS","15234","stationwagen"
"Personenauto","48TNNN","SUZUKI","LIANA","20051027","20061118","GRIJS",,"stationwagen"
"Personenauto","49HLLD","SUZUKI","LIANA","20010907","20010907","BEIGE",,"stationwagen"
"Personenauto","49JDXL","SUZUKI","LIANA","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","49JDZS","SUZUKI","LIANA","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","49LFTS","SUZUKI","LIANA","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","49LJFD","SUZUKI","LIANA","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","49LJNG","SUZUKI","LIANA","20030125","20030125","BLAUW",,"stationwagen"
"Personenauto","49LKZG","SUZUKI","LIANA","20030218","20030218","BLAUW",,"sedan"
"Personenauto","49LZBH","SUZUKI","LIANA","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","49NPTP","SUZUKI","LIANA","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","49NTNN","SUZUKI","LIANA","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","49NVSN","SUZUKI","LIANA","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","49NZRT","SUZUKI","LIANA","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","49PBJX","SUZUKI","LIANA","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","49PFFF","SUZUKI","LIANA","20040521","20040521","ROOD",,"stationwagen"
"Personenauto","49PGZB","SUZUKI","LIANA","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","49PPPL","SUZUKI","LIANA","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","49PVRB","SUZUKI","LIANA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","49RJKZ","SUZUKI","LIANA","20050421","20050421","GRIJS","14161","stationwagen"
"Personenauto","49SXBJ","SUZUKI","LIANA","20060609","20060609","GRIJS","14161","stationwagen"
"Personenauto","49SXXT","SUZUKI","LIANA","20060614","20060614","GRIJS","14161","stationwagen"
"Personenauto","50HBPH","SUZUKI","LIANA","20010522","20010522","BLAUW",,"stationwagen"
"Personenauto","50JTVB","SUZUKI","LIANA","20020829","20020829","GRIJS",,"sedan"
"Personenauto","50LHTB","SUZUKI","LIANA","20030113","20030113","ROOD",,"sedan"
"Personenauto","50NGLN","SUZUKI","LIANA","20030912","20030912","BLAUW",,"stationwagen"
"Personenauto","50NPNF","SUZUKI","LIANA","20040126","20040126","BLAUW",,"stationwagen"
"Personenauto","50NPTP","SUZUKI","LIANA","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","50NTPP","SUZUKI","LIANA","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","50PHDS","SUZUKI","LIANA","20040622","20040622","ZWART",,"stationwagen"
"Personenauto","50PJZS","SUZUKI","LIANA","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","50PLDB","SUZUKI","LIANA","20040813","20040813","GROEN",,"stationwagen"
"Personenauto","50PXKJ","SUZUKI","LIANA","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","50PXRN","SUZUKI","LIANA","20050110","20050110","GRIJS",,"stationwagen"
"Personenauto","50RBRR","SUZUKI","LIANA","20050128","20050128","GRIJS","14161","stationwagen"
"Personenauto","50RFFD","SUZUKI","LIANA","20050225","20050225","ROOD","14161","stationwagen"
"Personenauto","50RFLX","SUZUKI","LIANA","20050309","20050309","GRIJS","13219","stationwagen"
"Personenauto","50RSVT","SUZUKI","LIANA","20050815","20050815","GRIJS","14161","stationwagen"
"Personenauto","50SJVR","SUZUKI","LIANA","20060131","20060131","BLAUW","14161","stationwagen"
"Personenauto","51HBPH","SUZUKI","LIANA","20010516","20010516","BLAUW",,"stationwagen"
"Personenauto","51HPFS","SUZUKI","LIANA","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","51JGJH","SUZUKI","LIANA","20020329","20020329","BEIGE",,"stationwagen"
"Personenauto","51JRHP","SUZUKI","LIANA","20020722","20020722","GROEN",,"stationwagen"
"Personenauto","51LNSR","SUZUKI","LIANA","20030315","20030315","BLAUW",,"stationwagen"
"Personenauto","51LPZL","SUZUKI","LIANA","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","51NBHS","SUZUKI","LIANA","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","51NBLN","SUZUKI","LIANA","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","51NPNF","SUZUKI","LIANA","20040108","20040108","BLAUW",,"sedan"
"Personenauto","51PDTS","SUZUKI","LIANA","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","51RBPT","SUZUKI","LIANA","20050126","20050126","GRIJS","15248","stationwagen"
"Personenauto","51RJDV","SUZUKI","LIANA","20050415","20050415","ROOD","14161","stationwagen"
"Personenauto","51RLGZ","SUZUKI","LIANA","20050526","20050526","GRIJS","14161","stationwagen"
"Personenauto","51RRLD","SUZUKI","LIANA","20050722","20050722","GRIJS","14161","stationwagen"
"Personenauto","52HBPH","SUZUKI","LIANA","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","52HJZN","SUZUKI","LIANA","20010806","20010806","GRIJS",,"stationwagen"
"Personenauto","52JSGH","SUZUKI","LIANA","20020729","20020729","BLAUW",,"stationwagen"
"Personenauto","52LLSV","SUZUKI","LIANA","20030311","20030311","BLAUW",,"stationwagen"
"Personenauto","52NHTS","SUZUKI","LIANA","20031001","20031001","GRIJS",,"stationwagen"
"Personenauto","52NVSN","SUZUKI","LIANA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","52NXDN","SUZUKI","LIANA","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","52PGVK","SUZUKI","LIANA","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","52PSBJ","SUZUKI","LIANA","20041113","20041113","ZWART",,"stationwagen"
"Personenauto","52RKXS","SUZUKI","LIANA","20050521","20050521","BLAUW","14161","stationwagen"
"Personenauto","52RTBH","SUZUKI","LIANA","20050818","20050818","GRIJS","14161","stationwagen"
"Personenauto","52SRFL","SUZUKI","LIANA","20060407","20060407","GRIJS","13219","stationwagen"
"Personenauto","53HHPK","SUZUKI","LIANA","20010713","20010713","GROEN",,"stationwagen"
"Personenauto","53HLHF","SUZUKI","LIANA","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","53HLJN","SUZUKI","LIANA","20010904","20010904","BLAUW",,"stationwagen"
"Personenauto","53JXDG","SUZUKI","LIANA","20020924","20020924","BEIGE",,"sedan"
"Personenauto","53LLSV","SUZUKI","LIANA","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","53NPBF","SUZUKI","LIANA","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","53NPHT","SUZUKI","LIANA","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","53NVPK","SUZUKI","LIANA","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","53PGKH","SUZUKI","LIANA","20040617","20040617","GROEN",,"stationwagen"
"Personenauto","53RBRR","SUZUKI","LIANA","20050129","20050129","ROOD","14161","stationwagen"
"Personenauto","53RLJS","SUZUKI","LIANA","20050527","20050527","BLAUW","15248","stationwagen"
"Personenauto","53RNJD","SUZUKI","LIANA","20050610","20050610","GRIJS","15248","stationwagen"
"Personenauto","53RPFJ","SUZUKI","LIANA","20050628","20050628","GRIJS","13944","sedan"
"Personenauto","53RVVF","SUZUKI","LIANA","20050927","20050927","GRIJS","14161","stationwagen"
"Personenauto","53RZJF","SUZUKI","LIANA","20051018","20051018","GRIJS","13219","stationwagen"
"Personenauto","53SVRZ","SUZUKI","LIANA","20060609","20060609","GRIJS","14306","stationwagen"
"Personenauto","53TPLF","SUZUKI","LIANA","20070329","20070329","GRIJS","14136","stationwagen"
"Personenauto","54HZRV","SUZUKI","LIANA","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","54JHKR","SUZUKI","LIANA","20020418","20020418","BEIGE",,"stationwagen"
"Personenauto","54LDRB","SUZUKI","LIANA","20021115","20021115","ROOD",,"stationwagen"
"Personenauto","54LFGD","SUZUKI","LIANA","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","54LJGT","SUZUKI","LIANA","20030206","20030206","BLAUW",,"stationwagen"
"Personenauto","54NJJJ","SUZUKI","LIANA","20031013","20031013","GRIJS",,"stationwagen"
"Personenauto","54NNHG","SUZUKI","LIANA","20031216","20031216","BLAUW",,"stationwagen"
"Personenauto","54NPTR","SUZUKI","LIANA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","54NVVZ","SUZUKI","LIANA","20040316","20040316","GRIJS",,"stationwagen"
"Personenauto","54NZBH","SUZUKI","LIANA","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","54PDZL","SUZUKI","LIANA","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","54PRDB","SUZUKI","LIANA","20041008","20041008","BLAUW",,"stationwagen"
"Personenauto","54RBRR","SUZUKI","LIANA","20050128","20050128","ROOD","13219","stationwagen"
"Personenauto","54SHFN","SUZUKI","LIANA","20060111","20060111","BLAUW","14161","stationwagen"
"Personenauto","54SJNT","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","54SKDD","SUZUKI","LIANA","20060202","20060202","GRIJS","14161","stationwagen"
"Personenauto","54SZBF","SUZUKI","LIANA","20060609","20060609","ROOD","15248","stationwagen"
"Personenauto","55HDJB","SUZUKI","LIANA","20010528","20010528","BEIGE",,"stationwagen"
"Personenauto","55HFXL","SUZUKI","LIANA","20010621","20010621","BEIGE",,"stationwagen"
"Personenauto","55JPFT","SUZUKI","LIANA","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","55LFLJ","SUZUKI","LIANA","20021205","20021205","BEIGE",,"stationwagen"
"Personenauto","55LJNG","SUZUKI","LIANA","20030122","20030122","GROEN",,"stationwagen"
"Personenauto","55LVFS","SUZUKI","LIANA","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","55NBXF","SUZUKI","LIANA","20030723","20030723","GRIJS",,"stationwagen"
"Personenauto","55NDFV","SUZUKI","LIANA","20030729","20030729","GRIJS",,"stationwagen"
"Personenauto","55NDTD","SUZUKI","LIANA","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","55NGPP","SUZUKI","LIANA","20030912","20030912","BLAUW",,"stationwagen"
"Personenauto","55NPHS","SUZUKI","LIANA","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","55NVSN","SUZUKI","LIANA","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","55NXPD","SUZUKI","LIANA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","55PBVB","SUZUKI","LIANA","20040429","20040429","GROEN",,"sedan"
"Personenauto","55PGZB","SUZUKI","LIANA","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","55PLRL","SUZUKI","LIANA","20040826","20040826","ZWART",,"stationwagen"
"Personenauto","55PRKT","SUZUKI","LIANA","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","55PSBJ","SUZUKI","LIANA","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","55RBRR","SUZUKI","LIANA","20050128","20050128","ZWART","14161","stationwagen"
"Personenauto","55RPFJ","SUZUKI","LIANA","20050627","20050627","ROOD","13944","sedan"
"Personenauto","55RSBK","SUZUKI","LIANA","20050729","20050729","GRIJS","14161","stationwagen"
"Personenauto","55RXVS","SUZUKI","LIANA","20060126","20060126","GRIJS","15248","stationwagen"
"Personenauto","55SBZN","SUZUKI","LIANA","20051118","20051118","ROOD","14161","stationwagen"
"Personenauto","55SKJR","SUZUKI","LIANA","20060214","20060214","GRIJS","15248","stationwagen"
"Personenauto","55TFTP","SUZUKI","LIANA","20060816","20060816","GRIJS","14136","stationwagen"
"Personenauto","55XHNZ","SUZUKI","LIANA","20070601","20070601","GRIJS","14136","stationwagen"
"Personenauto","56HFSX","SUZUKI","LIANA","20010625","20010625","BLAUW",,"stationwagen"
"Personenauto","56JPFT","SUZUKI","LIANA","20020626","20020626","BEIGE",,"stationwagen"
"Personenauto","56JXFT","SUZUKI","LIANA","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","56JXGV","SUZUKI","LIANA","20020923","20020923","ZWART",,"stationwagen"
"Personenauto","56LDFJ","SUZUKI","LIANA","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","56LFRF","SUZUKI","LIANA","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","56NNFT","SUZUKI","LIANA","20031212","20031212","GRIJS",,"stationwagen"
"Personenauto","56NPRL","SUZUKI","LIANA","20040106","20040106","BLAUW",,"sedan"
"Personenauto","56NTPP","SUZUKI","LIANA","20040219","20040219","BLAUW",,"sedan"
"Personenauto","56NVSN","SUZUKI","LIANA","20040310","20040310","ROOD",,"stationwagen"
"Personenauto","56NXXH","SUZUKI","LIANA","20040327","20040327","ZWART",,"stationwagen"
"Personenauto","56PFZL","SUZUKI","LIANA","20040604","20040604","GROEN",,"stationwagen"
"Personenauto","56PGVK","SUZUKI","LIANA","20040621","20040621","ZWART",,"stationwagen"
"Personenauto","56PPKS","SUZUKI","LIANA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","56PRNF","SUZUKI","LIANA","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","56PSVK","SUZUKI","LIANA","20041111","20041111","BLAUW",,"sedan"
"Personenauto","56RNVB","SUZUKI","LIANA","20050617","20050617","GRIJS","14161","stationwagen"
"Personenauto","56RRJN","SUZUKI","LIANA","20050714","20050714","GRIJS","13219","stationwagen"
"Personenauto","56RSBK","SUZUKI","LIANA","20050729","20050729","GRIJS","14161","stationwagen"
"Personenauto","56SBZN","SUZUKI","LIANA","20051118","20051118","GRIJS","15248","stationwagen"
"Personenauto","56SJDJ","SUZUKI","LIANA","20060120","20060120","GRIJS","14161","stationwagen"
"Personenauto","56SKHF","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","56TNLR","SUZUKI","LIANA","20061124","20061124","GRIJS","14136","stationwagen"
"Personenauto","56TNPK","SUZUKI","LIANA","20061124","20061124","GRIJS","14136","stationwagen"
"Personenauto","56XHF4","SUZUKI","LIANA","20060518","20120629","GRIJS",,"stationwagen"
"Personenauto","57JZJD","SUZUKI","LIANA","20021016","20021016","BLAUW",,"stationwagen"
"Personenauto","57LFJF","SUZUKI","LIANA","20021204","20021204","GROEN",,"stationwagen"
"Personenauto","57LVTB","SUZUKI","LIANA","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","57NFBL","SUZUKI","LIANA","20030813","20030813","BLAUW",,"stationwagen"
"Personenauto","57NPTR","SUZUKI","LIANA","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","57NRLN","SUZUKI","LIANA","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","57NVSN","SUZUKI","LIANA","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","57NXHD","SUZUKI","LIANA","20040324","20040324","BLAUW",,"stationwagen"
"Personenauto","57PVBT","SUZUKI","LIANA","20041214","20041214","GRIJS",,"stationwagen"
"Personenauto","57RLGZ","SUZUKI","LIANA","20050527","20050527","GRIJS","14161","stationwagen"
"Personenauto","57RLLJ","SUZUKI","LIANA","20050528","20050528","GRIJS","14161","stationwagen"
"Personenauto","57RPBS","SUZUKI","LIANA","20050623","20050623","GRIJS","15248","stationwagen"
"Personenauto","57RTDG","SUZUKI","LIANA","20050819","20050819","GRIJS","14161","stationwagen"
"Personenauto","57RXHB","SUZUKI","LIANA","20051004","20051004","GRIJS","14161","stationwagen"
"Personenauto","57XKSH","SUZUKI","LIANA","20070629","20070629","GRIJS","14136","stationwagen"
"Personenauto","58JBTK","SUZUKI","LIANA","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","58JDPR","SUZUKI","LIANA","20020222","20020222","ZWART",,"stationwagen"
"Personenauto","58JSGH","SUZUKI","LIANA","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","58JSXZ","SUZUKI","LIANA","20020810","20020810","GRIJS",,"stationwagen"
"Personenauto","58LTHK","SUZUKI","LIANA","20030515","20030515","GRIJS",,"sedan"
"Personenauto","58NPTR","SUZUKI","LIANA","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","58NTRZ","SUZUKI","LIANA","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","58NXDN","SUZUKI","LIANA","20040320","20040320","GRIJS",,"stationwagen"
"Personenauto","58NZNJ","SUZUKI","LIANA","20040417","20040417","ROOD",,"stationwagen"
"Personenauto","58NZRT","SUZUKI","LIANA","20040413","20040413","BLAUW",,"stationwagen"
"Personenauto","58RBHS","SUZUKI","LIANA","20050126","20050126","GRIJS","14161","stationwagen"
"Personenauto","58RBPT","SUZUKI","LIANA","20050127","20050127","ZWART","14161","stationwagen"
"Personenauto","58RDLN","SUZUKI","LIANA","20050211","20050211","BLAUW","14161","stationwagen"
"Personenauto","58RTXN","SUZUKI","LIANA","20050921","20050921","GRIJS","14161","stationwagen"
"Personenauto","58SGPX","SUZUKI","LIANA","20060103","20060103","GRIJS","14161","stationwagen"
"Personenauto","58SJXZ","SUZUKI","LIANA","20060203","20060203","GROEN","14161","stationwagen"
"Personenauto","59JHJG","SUZUKI","LIANA","20020405","20020405","BEIGE",,"stationwagen"
"Personenauto","59JPVZ","SUZUKI","LIANA","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","59JZXB","SUZUKI","LIANA","20021019","20021019","BEIGE",,"stationwagen"
"Personenauto","59LTBK","SUZUKI","LIANA","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","59NBGH","SUZUKI","LIANA","20030709","20030709","BLAUW",,"stationwagen"
"Personenauto","59NDKD","SUZUKI","LIANA","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","59NPRL","SUZUKI","LIANA","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","59NVSN","SUZUKI","LIANA","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","59NXJP","SUZUKI","LIANA","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","59PGRN","SUZUKI","LIANA","20040618","20040618","ZWART",,"stationwagen"
"Personenauto","59PJNN","SUZUKI","LIANA","20040720","20040720","ZWART",,"sedan"
"Personenauto","59PKBX","SUZUKI","LIANA","20040726","20040726","GROEN",,"sedan"
"Personenauto","59PPPL","SUZUKI","LIANA","20041001","20041001","BLAUW",,"stationwagen"
"Personenauto","59RFFD","SUZUKI","LIANA","20050225","20050225","GRIJS","15248","stationwagen"
"Personenauto","59RKJT","SUZUKI","LIANA","20050509","20050509","ZWART","15248","stationwagen"
"Personenauto","59RLGZ","SUZUKI","LIANA","20050526","20050526","GRIJS","15248","stationwagen"
"Personenauto","59RRLD","SUZUKI","LIANA","20050715","20050715","GRIJS","14306","stationwagen"
"Personenauto","59XTHD","SUZUKI","LIANA","20060202","20070924","GRIJS",,"stationwagen"
"Personenauto","60HBPG","SUZUKI","LIANA","20010517","20010517","BEIGE",,"stationwagen"
"Personenauto","60HHZR","SUZUKI","LIANA","20010718","20010718","BEIGE",,"stationwagen"
"Personenauto","60JHJG","SUZUKI","LIANA","20020412","20020412","BEIGE",,"stationwagen"
"Personenauto","60JNFH","SUZUKI","LIANA","20020607","20020607","GRIJS",,"sedan"
"Personenauto","60JNVS","SUZUKI","LIANA","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","60JPVZ","SUZUKI","LIANA","20020702","20020702","BEIGE",,"stationwagen"
"Personenauto","60LKPK","SUZUKI","LIANA","20030211","20030211","BLAUW",,"stationwagen"
"Personenauto","60LTNN","SUZUKI","LIANA","20030522","20030522","BLAUW",,"sedan"
"Personenauto","60NFPH","SUZUKI","LIANA","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","60NRLN","SUZUKI","LIANA","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","60PBVB","SUZUKI","LIANA","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","60PDTS","SUZUKI","LIANA","20040514","20040514","ROOD",,"stationwagen"
"Personenauto","60PJTL","SUZUKI","LIANA","20040719","20040719","GRIJS",,"stationwagen"
"Personenauto","60RLGZ","SUZUKI","LIANA","20050526","20050526","GRIJS","14161","stationwagen"
"Personenauto","60SBFX","SUZUKI","LIANA","20051104","20051104","GRIJS","15248","stationwagen"
"Personenauto","60SJDJ","SUZUKI","LIANA","20060116","20060116","GRIJS","15248","stationwagen"
"Personenauto","60SKDD","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","60SLTP","SUZUKI","LIANA","20041006","20060303","GRIJS",,"stationwagen"
"Personenauto","60ZDL7","SUZUKI","LIANA","20070831","20130111","ZWART","18498","stationwagen"
"Personenauto","61HBPG","SUZUKI","LIANA","20010516","20010516","BEIGE",,"stationwagen"
"Personenauto","61HHGN","SUZUKI","LIANA","20010712","20010712","BEIGE",,"stationwagen"
"Personenauto","61HKFR","SUZUKI","LIANA","20010817","20010817","GRIJS",,"stationwagen"
