"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","76WTZF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190531","20190531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WVRZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200117","20200117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WXPZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201114","20201114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WXTV","CHEVAL LIBERTE","CHEVAL LIBERTE","20201028","20201028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WZRB","CHEVAL LIBERTE","N/A","20210527","20210527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WBB4","CHEVAL LIBERTE","N/A","20210911","20210911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WBG8","CHEVAL LIBERTE","N/A","20210812","20210812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WBK6","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20220208","20220208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WDG1","CHEVAL LIBERTE","N/A","20211227","20211227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WDP4","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20220704","20220704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WDT9","CHEVAL LIBERTE","N/A","20220416","20220416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WFD5","CHEVAL LIBERTE","N/A","20220426","20220426","N.v.t.",,"veewagen"
"Aanhangwagen","77WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20121103","20121103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WGL6","CHEVAL LIBERTE","N/A","20221114","20221114","N.v.t.",,"veewagen"
"Aanhangwagen","77WGLH","CHEVAL LIBERTE","2002 XL","20101007","20101007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WHF8","CHEVAL LIBERTE","N/A","20230309","20230309","N.v.t.",,"veewagen"
"Aanhangwagen","77WHKF","CHEVAL LIBERTE","2002 XL","20110819","20110819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WHX5","CHEVAL LIBERTE","N/A","20230801","20230801","N.v.t.",,"veewagen"
"Aanhangwagen","77WJLZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20120824","20120824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKD7","CHEVAL LIBERTE","N/A","20240103","20240103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKJ9","CHEVAL LIBERTE","N/A","20240318","20240318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKJD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130917","20130917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKKT","CHEVAL LIBERTE","GOLD PULLMAN V2","20131015","20131015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKP6","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170105","20240314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKPV","CHEVAL LIBERTE","GOLD PULLMAN V2","20150923","20150923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKX1","CHEVAL LIBERTE","N/A","20240418","20240418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WLGP","CHEVAL LIBERTE","GOLD PULLMAN V2","20141017","20141017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WNGJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20150908","20150908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WSHN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180803","20180803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190319","20190319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WVNP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191218","20191218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WXLN","CHEVAL LIBERTE","N/A","20200818","20200818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WXPZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200917","20200917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WXRT","CHEVAL LIBERTE","N/A","20200928","20200928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WZRB","CHEVAL LIBERTE","N/A","20210515","20210515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WBB4","CHEVAL LIBERTE","N/A","20210814","20210814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WBG8","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210827","20210827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WBH1","CHEVAL LIBERTE","N/A","20210806","20210806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WDB3","CHEVAL LIBERTE","N/A","20211206","20211206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WDG1","CHEVAL LIBERTE","N/A","20220103","20220103","N.v.t.",,"veewagen"
"Aanhangwagen","78WFPK","CHEVAL LIBERTE","GOLD","20100118","20100312","N.v.t.",,"veewagen"
"Aanhangwagen","78WGFL","CHEVAL LIBERTE","GOLD PULLMAN","20100723","20100723","N.v.t.",,"veewagen"
"Aanhangwagen","78WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20101009","20101009","N.v.t.",,"veewagen"
"Aanhangwagen","78WGLH","CHEVAL LIBERTE","2002 XL","20110326","20110326","N.v.t.",,"veewagen"
"Aanhangwagen","78WHDT","CHEVAL LIBERTE","1001 XL","20110519","20110519","N.v.t.",,"veewagen"
"Aanhangwagen","78WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20120502","20120502","N.v.t.",,"veewagen"
"Aanhangwagen","78WHKF","CHEVAL LIBERTE","GOLD PULLMAN","20110826","20110826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJLZ","CHEVAL LIBERTE","GOLD PULLMAN","20130627","20130627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJV8","CHEVAL LIBERTE","N/A","20231117","20231117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKJ9","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKJD","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20130816","20130816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKJH","CHEVAL LIBERTE","GOLD PULLMAN V2","20130820","20130820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKKT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20131108","20131108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WKTF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140226","20140226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WLPS","CHEVAL LIBERTE","GOLD PULLMAN V2","20150911","20150911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WPJH","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160802","20160802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20171207","20171207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSHN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200828","20200828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20181106","20181106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSXJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141224","20180821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WTZF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190613","20190613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WXRT","CHEVAL LIBERTE","N/A","20201008","20201008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WZRB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210601","20210601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLK7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WBK6","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210914","20210914","N.v.t.",,"veewagen"
"Aanhangwagen","79WGLH","CHEVAL LIBERTE","GOLD F PULLMAN","20101008","20101008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WGP7","CHEVAL LIBERTE","N/A","20221207","20221207","N.v.t.",,"veewagen"
"Aanhangwagen","79WHKF","CHEVAL LIBERTE","GOLD PULLMAN","20110709","20110709","N.v.t.",,"veewagen"
"Aanhangwagen","79WJLZ","CHEVAL LIBERTE","GOLD PULLMAN","20120814","20120814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WJT2","CHEVAL LIBERTE","N/A","20231103","20231103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WJV4","CHEVAL LIBERTE","N/A","20231118","20231118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKG6","CHEVAL LIBERTE","N/A","20240126","20240126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKJ6","CHEVAL LIBERTE","N/A","20240215","20240215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKJH","CHEVAL LIBERTE","GOLD PULLMAN V2","20130823","20130823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKTF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140228","20140228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLTH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150622","20150622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLXH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150615","20150615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNFT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151001","20151001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160423","20160423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160120","20160120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNRF","CHEVAL LIBERTE","GOLD PULLMAN V2","20160819","20160819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNXJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160808","20160808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160521","20160521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPHX","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160927","20160927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPPR","CHEVAL LIBERTE","GOLD PULLMAN V2","20180108","20180108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WRGV","CHEVAL LIBERTE","GOLD PULLMAN V2","20170527","20170527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20171204","20171204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180814","20180814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WTTF","CHEVAL LIBERTE","2003XL PULLMAN V2","20190426","20190426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WVNP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200505","20200505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WXBR","CHEVAL LIBERTE","N/A","20200410","20200410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WXPZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200912","20200912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WXRT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201003","20201003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WZHS","CHEVAL LIBERTE","OPTIMAX PULLMAN V2","20210327","20210327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WZRB","CHEVAL LIBERTE","GOLD PULLMAN V2","20210626","20210626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WBK6","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210914","20210914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WDP4","CHEVAL LIBERTE","N/A","20220315","20220315","N.v.t.",,"veewagen"
"Aanhangwagen","80WGFL","CHEVAL LIBERTE","GOLD PULLMAN","20100810","20100810","N.v.t.",,"veewagen"
"Aanhangwagen","80WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20101004","20101004","N.v.t.",,"veewagen"
"Aanhangwagen","80WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20120804","20120804","N.v.t.",,"veewagen"
"Aanhangwagen","80WHKF","CHEVAL LIBERTE","GOLD F PULLMAN","20110709","20110709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WHX5","CHEVAL LIBERTE","N/A","20230620","20230620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WJB5","CHEVAL LIBERTE","N/A","20230706","20230706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKG6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKH6","CHEVAL LIBERTE","Entfallt","20230117","20240202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKJH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130813","20130813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKKT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130927","20130927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKL5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKP3","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLD3","CHEVAL LIBERTE","N/A","20230313","20240523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLPS","CHEVAL LIBERTE","GOLD PULLMAN V2","20150523","20150523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLSV","CHEVAL LIBERTE","4003 PULLMAN V2","20150528","20150528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLTH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150418","20150418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLXH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150807","20150807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WNBZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150616","20150616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WNTV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160406","20160406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160506","20160506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPHX","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170613","20170613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPPR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170211","20170211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180922","20180922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WTZF","CHEVAL LIBERTE","N/A","20190807","20190807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVNP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191214","20191214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVVG","CHEVAL LIBERTE","GOLD PULLMAN V2","20200525","20200525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WZKH","CHEVAL LIBERTE","N/A","20210330","20210330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WBB9","CHEVAL LIBERTE","N/A","20210713","20210713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WBG8","CHEVAL LIBERTE","N/A","20210805","20210805","N.v.t.",,"veewagen"
"Aanhangwagen","81WDDX","CHEVAL LIBERTE","GOLD","20081022","20081108","N.v.t.",,"veewagen"
"Aanhangwagen","81WDGD","CHEVAL LIBERTE","2004","20081103","20090202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WDZ9","CHEVAL LIBERTE","N/A","20220422","20220422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WFD5","CHEVAL LIBERTE","N/A","20220511","20220511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WGH7","CHEVAL LIBERTE","N/A","20221015","20221015","N.v.t.",,"veewagen"
"Aanhangwagen","81WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20110722","20110722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKJ9","CHEVAL LIBERTE","N/A","20240313","20240313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKJH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130912","20130912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKL5","CHEVAL LIBERTE","N/A","20240308","20240308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKP3","CHEVAL LIBERTE","N/A","20240316","20240316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKS8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLNK","CHEVAL LIBERTE","GOLD PULLMAN V2","20150404","20150404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLSZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150925","20150925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20151017","20151017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNRT","CHEVAL LIBERTE","GOLD PULLMAN V2","20160720","20160720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNTN","CHEVAL LIBERTE","GOLD PULLMAN V2","20160318","20160318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNTV","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160429","20160429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160609","20160609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPHX","CHEVAL LIBERTE","2003XL PULLMAN V2","20160801","20160801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170407","20170407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPPR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170202","20170202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20180228","20180228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WVLX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191028","20191028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WVNP","CHEVAL LIBERTE","GOLD PULLMAN V2","20200111","20200111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WXPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20210104","20210104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WZRB","CHEVAL LIBERTE","N/A","20210512","20210512","N.v.t.",,"veewagen"
"Aanhangwagen","82WDDX","CHEVAL LIBERTE","GOLD","20081022","20081110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WFD5","CHEVAL LIBERTE","N/A","20240417","20240417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WFJ5","CHEVAL LIBERTE","N/A","20220527","20220527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGL3","CHEVAL LIBERTE","N/A","20221114","20221114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGNF","CHEVAL LIBERTE","GOLD PULLMAN","20110620","20110620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGZ1","CHEVAL LIBERTE","N/A","20230208","20230208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGZ2","CHEVAL LIBERTE","ENTFALLT","20230208","20230208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WJD7","CHEVAL LIBERTE","N/A","20230713","20230713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WJG3","CHEVAL LIBERTE","N/A","20230731","20230731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WKJH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20131015","20131015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WLNK","CHEVAL LIBERTE","GOLD PULLMAN V2","20150602","20150602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WLRN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160212","20160212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNDL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150725","20150725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20160928","20160928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNSF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160311","20160311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPBJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160809","20160809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPHX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170106","20170106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WPNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170418","20170418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WRRK","CHEVAL LIBERTE","GOLD PULLMAN V2","20170916","20170916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WRXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20180102","20180102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WSVL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190520","20190520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WTBZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190128","20190128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WTZF","CHEVAL LIBERTE","N/A","20190619","20190619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WVVG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200218","20200218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WVVK","CHEVAL LIBERTE","GOLD PULLMAN V2","20200711","20200711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WXKF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201024","20201024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WBJ2","CHEVAL LIBERTE","N/A","20210823","20210823","N.v.t.",,"veewagen"
"Aanhangwagen","83WDGD","CHEVAL LIBERTE","1000","20081103","20090319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WFJ5","CHEVAL LIBERTE","GOLD PULLMAN V2","20220528","20220528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGF3","CHEVAL LIBERTE","CHEVAL","20050307","20220920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WJG3","CHEVAL LIBERTE","N/A","20230804","20230804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WJSK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130214","20130214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKKT","CHEVAL LIBERTE","GOLD PULLMAN V2","20131202","20131202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKNN","CHEVAL LIBERTE","4003 PULLMAN V2","20130927","20131106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKRD","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20140106","20140106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKSN","CHEVAL LIBERTE","GOLD PULLMAN V2","20150102","20150102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WLTH","CHEVAL LIBERTE","GOLD PULLMAN V2","20150404","20150404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNJJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20170428","20170428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNKV","CHEVAL LIBERTE","GOLD PULLMAN V2","20160702","20160702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNTN","CHEVAL LIBERTE","GOLD PULLMAN V2","20160323","20160323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPHX","CHEVAL LIBERTE","GOLD PULLMAN V2","20161108","20161108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPLK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170306","20170306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170610","20170610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPVD","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170207","20170207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRRK","CHEVAL LIBERTE","GOLD PULLMAN V2","20170919","20170919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRXP","CHEVAL LIBERTE","N/A","20180105","20180105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WSHN","CHEVAL LIBERTE","GOLD PULLMAN V2","20180512","20180512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WSKF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180410","20180410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WTBZ","CHEVAL LIBERTE","2003XL PULLMAN V2","20190121","20190121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WVVG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200227","20200227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WVVK","CHEVAL LIBERTE","GOLD PULLMAN V2","20200629","20200629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WXPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20200913","20200913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WZGZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210302","20210302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WZHG","CHEVAL LIBERTE","N/A","20210223","20210223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WZKH","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20210319","20210319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WZRB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210925","20210925","N.v.t.",,"veewagen"
"Aanhangwagen","84WDDX","CHEVAL LIBERTE","GOLD","20081022","20081111","N.v.t.",,"veewagen"
"Aanhangwagen","84WDGD","CHEVAL LIBERTE","GOLD","20081103","20090105","N.v.t.",,"veewagen"
"Aanhangwagen","84WDRX","CHEVAL LIBERTE","GOLD","20090604","20090604","N.v.t.",,"veewagen"
"Aanhangwagen","84WGNF","CHEVAL LIBERTE","GOLD PULLMAN","20110603","20110603","N.v.t.",,"veewagen"
