"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z324JB","TESLA","MODEL Y","20240417","20240417","ZWART","44290","MPV"
"Personenauto","Z324KV","TESLA","MODEL Y",,,"WIT","54840","MPV"
"Personenauto","Z325HR","TESLA","MODEL Y","20240419","20240419","ZWART","54940","MPV"
"Personenauto","Z325JB","TESLA","MODEL Y","20240416","20240416","GRIJS","47890","MPV"
"Personenauto","Z325KV","TESLA","MODEL Y","20240430","20240430","ZWART","54940","MPV"
"Personenauto","Z326HR","TESLA","MODEL Y","20240416","20240416","GRIJS","53940","MPV"
"Personenauto","Z326JB","TESLA","MODEL Y","20240422","20240422","WIT","51340","MPV"
"Personenauto","Z326KV","TESLA","MODEL Y","20240501","20240501","ROOD","56240","MPV"
"Personenauto","Z327HR","TESLA","MODEL Y","20240417","20240417","BLAUW","51290","MPV"
"Personenauto","Z327JB","TESLA","MODEL Y","20240424","20240424","WIT","53640","MPV"
"Personenauto","Z328HR","TESLA","MODEL Y","20240416","20240416","BLAUW","52640","MPV"
"Personenauto","Z328JB","TESLA","MODEL Y","20240418","20240418","GRIJS","56240","MPV"
"Personenauto","Z329HR","TESLA","MODEL Y","20240417","20240417","GRIJS","52590","MPV"
"Personenauto","Z329JB","TESLA","MODEL Y","20240419","20240419","BLAUW","52490","MPV"
"Personenauto","Z330HR","TESLA","MODEL Y","20240416","20240416","WIT","49990","MPV"
"Personenauto","Z330JB","TESLA","MODEL Y","20240429","20240429","WIT","44340","MPV"
"Personenauto","Z331HR","TESLA","MODEL Y","20240502","20240502","BLAUW","51290","MPV"
"Personenauto","Z331JB","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z332HR","TESLA","MODEL Y","20240418","20240418","BLAUW","56440","MPV"
"Personenauto","Z332KG","TESLA","MODEL Y","20230331","20240422","BLAUW","43989","MPV"
"Personenauto","Z333DJ","TESLA","MODEL Y","20240314","20240314","WIT","44340","MPV"
"Personenauto","Z333GR","TESLA","Model Y","20220302","20240410","WIT","50989","MPV"
"Personenauto","Z333HR","TESLA","MODEL Y","20240419","20240419","ZWART","51290","MPV"
"Personenauto","Z333KV","TESLA","MODEL Y",,,"GRIJS","58590","MPV"
"Personenauto","Z334DJ","TESLA","MODEL Y","20240315","20240315","ZWART","46590","MPV"
"Personenauto","Z334HR","TESLA","MODEL Y","20240412","20240412","ZWART","52640","MPV"
"Personenauto","Z334KV","TESLA","MODEL Y","20240507","20240507","BLAUW","53590","MPV"
"Personenauto","Z334PH","TESLA","MODEL Y","20230502",,"ZWART","48190","MPV"
"Personenauto","Z335DJ","TESLA","MODEL Y","20240321","20240321","WIT","42990","MPV"
"Personenauto","Z335HR","TESLA","MODEL Y","20240416","20240416","WIT","51340","MPV"
"Personenauto","Z336DJ","TESLA","MODEL Y","20240329","20240329","WIT","44340","MPV"
"Personenauto","Z336HR","TESLA","MODEL Y",,,"GRIJS","56240","MPV"
"Personenauto","Z337DJ","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z337HR","TESLA","MODEL Y","20240419","20240419","ZWART","61090","MPV"
"Personenauto","Z337JB","TESLA","MODEL Y","20240415","20240415","GRIJS","52590","MPV"
"Personenauto","Z338DJ","TESLA","MODEL Y","20240320","20240320","GRIJS","47890","MPV"
"Personenauto","Z338HR","TESLA","MODEL Y","20240507","20240507","WIT","42990","MPV"
"Personenauto","Z339DJ","TESLA","MODEL Y","20240320","20240320","ZWART","54940","MPV"
"Personenauto","Z339HR","TESLA","MODEL Y","20240416","20240416","WIT","42990","MPV"
"Personenauto","Z339PH","TESLA","MODEL Y","20240530","20240530","GRIJS","60590","MPV"
"Personenauto","Z340BP","TESLA","MODEL Y","20240312","20240312","WIT","49990","MPV"
"Personenauto","Z340DJ","TESLA","MODEL Y","20240313","20240313","BLAUW","52640","MPV"
"Personenauto","Z341DJ","TESLA","MODEL Y","20240315","20240315","ZWART","53590","MPV"
"Personenauto","Z341HR","TESLA","MODEL Y","20240425","20240425","GRIJS","45590","MPV"
"Personenauto","Z341KV","TESLA","MODEL Y","20240507","20240507","ZWART","51590","MPV"
"Personenauto","Z342HR","TESLA","MODEL Y","20240425","20240425","WIT","42990","MPV"
"Personenauto","Z342KV","TESLA","MODEL Y","20240508","20240508","WIT","46640","MPV"
"Personenauto","Z342LX","TESLA","MODEL X","20191010",,"WIT","93599","MPV"
"Personenauto","Z342PH","TESLA","MODEL Y","20240529","20240529","ZWART","44290","MPV"
"Personenauto","Z343HR","TESLA","MODEL Y","20240416","20240416","WIT","44340","MPV"
"Personenauto","Z343KV","TESLA","MODEL Y","20240507","20240507","GRIJS","45590","MPV"
"Personenauto","Z343PH","TESLA","MODEL Y","20240524","20240524","WIT","46490","MPV"
"Personenauto","Z343PX","TESLA","MODEL Y","20220712","20240527","WIT","69999","MPV"
"Personenauto","Z344DJ","TESLA","MODEL Y","20240315","20240315","ZWART","45640","MPV"
"Personenauto","Z344HR","TESLA","MODEL Y","20240416","20240416","WIT","44340","MPV"
"Personenauto","Z344KV","TESLA","MODEL Y","20240507","20240507","ZWART","46590","MPV"
"Personenauto","Z344PH","TESLA","MODEL Y","20240530","20240530","WIT","42990","MPV"
"Personenauto","Z345HR","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z345KV","TESLA","MODEL Y","20240507","20240507","GRIJS","49390","MPV"
"Personenauto","Z346DJ","TESLA","MODEL Y","20240314","20240314","WIT","44340","MPV"
"Personenauto","Z346GR","TESLA","MODEL Y","20240330","20240330","ZWART","45640","MPV"
"Personenauto","Z346HF","TESLA","Model Y","20230322","20240430","ZWART","43989","MPV"
"Personenauto","Z346KV","TESLA","MODEL Y","20240508","20240508","GRIJS","45590","MPV"
"Personenauto","Z347GR","TESLA","MODEL Y","20240330","20240330","WIT","51340","MPV"
"Personenauto","Z347KV","TESLA","MODEL Y","20240507","20240507","GRIJS","45590","MPV"
"Personenauto","Z348KV","TESLA","MODEL Y","20240506","20240506","WIT","46640","MPV"
"Personenauto","Z349DJ","TESLA","MODEL Y","20240313","20240313","WIT","42990","MPV"
"Personenauto","Z349KV","TESLA","MODEL Y","20240506","20240506","BLAUW","45640","MPV"
"Personenauto","Z349PH","TESLA","MODEL Y","20240530","20240530","WIT","53340","MPV"
"Personenauto","Z350KV","TESLA","MODEL Y","20240508","20240508","BLAUW","45640","MPV"
"Personenauto","Z351DJ","TESLA","MODEL Y","20240403","20240403","ZWART","39990","MPV"
"Personenauto","Z351GR","TESLA","MODEL Y","20240330","20240330","ZWART","44290","MPV"
"Personenauto","Z351KV","TESLA","MODEL Y","20240506","20240506","BLAUW","45640","MPV"
"Personenauto","Z352GR","TESLA","MODEL Y","20240330","20240330","BLAUW","44290","MPV"
"Personenauto","Z352KV","TESLA","MODEL Y","20240506","20240506","WIT","42990","MPV"
"Personenauto","Z353GR","TESLA","MODEL Y","20240330","20240330","GRIJS","58590","MPV"
"Personenauto","Z353KV","TESLA","MODEL Y","20240506","20240506","WIT","42990","MPV"
"Personenauto","Z354BX","TESLA","MODEL Y","20240312","20240312","BLAUW","54940","MPV"
"Personenauto","Z354GR","TESLA","MODEL Y","20240419","20240419","GRIJS","54890","MPV"
"Personenauto","Z354KV","TESLA","MODEL Y","20240508","20240508","ZWART","44290","MPV"
"Personenauto","Z355BX","TESLA","MODEL Y","20240311","20240311","WIT","42990","MPV"
"Personenauto","Z355FK","TESLA","MODEL Y","20240322","20240322","ZWART","45640","MPV"
"Personenauto","Z355GR","TESLA","MODEL Y","20240330","20240330","ROOD","54890","MPV"
"Personenauto","Z355KR","TESLA","MODEL Y","20230531","20240501","WIT","43989","MPV"
"Personenauto","Z355KV","TESLA","MODEL Y","20240503","20240503","WIT","42990","MPV"
"Personenauto","Z356FK","TESLA","MODEL Y","20240322","20240322","ZWART","44290","MPV"
"Personenauto","Z356FN","TESLA","MODEL Y","20240327","20240327","ROOD","46940","MPV"
"Personenauto","Z356KV","TESLA","MODEL Y","20240507","20240507","ZWART","44290","MPV"
"Personenauto","Z357KV","TESLA","MODEL Y","20240506","20240506","BLAUW","45640","MPV"
"Personenauto","Z358KV","TESLA","MODEL Y","20240508","20240508","ZWART","45640","MPV"
"Personenauto","Z359KV","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z360KV","TESLA","MODEL Y","20240507","20240507","WIT","42990","MPV"
"Personenauto","Z361KV","TESLA","MODEL Y","20240506","20240506","WIT","42990","MPV"
"Personenauto","Z361LD","TESLA","MODEL Y","20240503","20240503","ROOD","47890","MPV"
"Personenauto","Z362KV","TESLA","MODEL Y","20240506","20240506","WIT","46640","MPV"
"Personenauto","Z362LD","TESLA","MODEL Y","20240507","20240507","ROOD","45590","MPV"
"Personenauto","Z363KV","TESLA","MODEL Y","20240506","20240506","WIT","44340","MPV"
"Personenauto","Z363LD","TESLA","MODEL Y","20240514","20240514","WIT","42990","MPV"
"Personenauto","Z363KS","TESLA","Model Y","20211222","20240425","WIT","64000","MPV"
"Personenauto","Z363NR","TESLA","MODEL Y","20240522","20240522","ROOD","47590","MPV"
"Personenauto","Z364GT","TESLA","MODEL Y","20240404","20240404","GRIJS","49240","MPV"
"Personenauto","Z364HR","TESLA","MODEL Y","20240410","20240410","WIT","49990","MPV"
"Personenauto","Z364KV","TESLA","MODEL Y","20240508","20240508","BLAUW","45640","MPV"
"Personenauto","Z364LD","TESLA","MODEL Y","20240507","20240507","ROOD","45590","MPV"
"Personenauto","Z365GT","TESLA","MODEL Y","20240330","20240330","ZWART","44290","MPV"
"Personenauto","Z365HR","TESLA","MODEL Y","20240412","20240412","WIT","44340","MPV"
"Personenauto","Z365KV","TESLA","MODEL Y","20240506","20240506","WIT","42990","MPV"
"Personenauto","Z365LD","TESLA","MODEL Y","20240501","20240501","ROOD","47890","MPV"
"Personenauto","Z365NR","TESLA","MODEL Y","20240523","20240523","ZWART","51990","MPV"
"Personenauto","Z366BG","TESLA","MODEL Y","20240313","20240313","WIT","42990","MPV"
"Personenauto","Z366GT","TESLA","MODEL Y","20240330","20240330","GRIJS","45590","MPV"
"Personenauto","Z366HR","TESLA","MODEL Y","20240412","20240412","ZWART","46590","MPV"
"Personenauto","Z366KV","TESLA","MODEL Y","20240513","20240513","ZWART","44290","MPV"
"Personenauto","Z366LD","TESLA","MODEL Y","20240506","20240506","ZWART","45640","MPV"
"Personenauto","Z366NR","TESLA","MODEL Y","20240524","20240524","ZWART","52640","MPV"
"Personenauto","Z367BG","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z367GT","TESLA","MODEL Y","20240330","20240330","BLAUW","44290","MPV"
"Personenauto","Z367HR","TESLA","MODEL Y","20240411","20240411","WIT","42990","MPV"
"Personenauto","Z367KV","TESLA","MODEL Y","20240508","20240508","WIT","44190","MPV"
"Personenauto","Z367LD","TESLA","MODEL Y","20240503","20240503","ZWART","45640","MPV"
"Personenauto","Z367NR","TESLA","MODEL Y","20240523","20240523","WIT","51340","MPV"
"Personenauto","Z368BG","TESLA","MODEL Y","20240313","20240313","BLAUW","51290","MPV"
"Personenauto","Z368GT","TESLA","MODEL Y","20240330","20240330","ZWART","46590","MPV"
"Personenauto","Z368HR","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z368KV","TESLA","MODEL Y","20240516","20240516","ZWART","44290","MPV"
"Personenauto","Z368LD","TESLA","MODEL Y","20240513","20240513","ZWART","46590","MPV"
"Personenauto","Z369GT","TESLA","MODEL Y","20240404","20240404","WIT","55990","MPV"
"Personenauto","Z369KV","TESLA","MODEL Y","20240507","20240507","WIT","42990","MPV"
"Personenauto","Z369LD","TESLA","MODEL Y","20240516","20240516","ZWART","46590","MPV"
"Personenauto","Z369NR","TESLA","MODEL Y","20240522","20240522","ZWART","51990","MPV"
"Personenauto","Z370GT","TESLA","MODEL Y","20240330","20240330","GRIJS","58590","MPV"
"Personenauto","Z370HR","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z370KV","TESLA","MODEL Y","20240508","20240508","BLAUW","44290","MPV"
"Personenauto","Z370LD","TESLA","MODEL Y","20240507","20240507","WIT","42990","MPV"
"Personenauto","Z370LK","TESLA","MODEL Y","20240507","20240507","WIT","44990","MPV"
"Personenauto","Z371GT","TESLA","MODEL Y","20240405","20240405","ZWART","54940","MPV"
"Personenauto","Z371HR","TESLA","MODEL Y","20240501","20240501","WIT","55990","MPV"
"Personenauto","Z371KV","TESLA","MODEL Y","20240514","20240514","WIT","42990","MPV"
"Personenauto","Z371LD","TESLA","MODEL Y","20240513","20240513","GRIJS","45590","MPV"
"Personenauto","Z372GT","TESLA","MODEL Y","20240405","20240405","WIT","49990","MPV"
"Personenauto","Z372HR","TESLA","MODEL Y","20240410","20240410","GRIJS","52590","MPV"
"Personenauto","Z372KV","TESLA","MODEL Y","20240506","20240506","GRIJS","49240","MPV"
"Personenauto","Z372LD","TESLA","MODEL Y","20240503","20240503","ZWART","45640","MPV"
"Personenauto","Z373BZ","TESLA","MODEL Y","20240330","20240330","ZWART","44290","MPV"
"Personenauto","Z373GS","TESLA","MODEL X","20180326","20240328","ZWART","102","MPV"
"Personenauto","Z373GT","TESLA","MODEL Y","20240405","20240405","WIT","53640","MPV"
"Personenauto","Z373HR","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z373JP","TESLA","MODEL Y","20240419","20240419","BLAUW","45640","MPV"
"Personenauto","Z373KV","TESLA","MODEL Y","20240513","20240513","ZWART","44290","MPV"
"Personenauto","Z373LD","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z373LX","TESLA","MODEL Y","20240508","20240508","WIT","57340","MPV"
"Personenauto","Z373NR","TESLA","MODEL Y","20240607","20240607","ZWART","48790","MPV"
"Personenauto","Z374BZ","TESLA","MODEL Y","20240328","20240328","ZWART","44290","MPV"
"Personenauto","Z374GT","TESLA","MODEL Y","20240330","20240330","GRIJS","56240","MPV"
"Personenauto","Z374HR","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z374HT","TESLA","MODEL Y","20240411","20240411","WIT","53490","MPV"
"Personenauto","Z374JP","TESLA","MODEL Y","20240513","20240513","ZWART","51290","MPV"
"Personenauto","Z374KV","TESLA","MODEL Y","20240507","20240507","ZWART","44290","MPV"
"Personenauto","Z374LD","TESLA","MODEL Y","20240507","20240507","WIT","42990","MPV"
"Personenauto","Z374LX","TESLA","MODEL Y","20240508","20240508","ZWART","44990","MPV"
"Personenauto","Z374NR","TESLA","MODEL Y","20240604","20240604","WIT","44990","MPV"
"Personenauto","Z375BZ","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z375GT","TESLA","MODEL Y","20240330","20240330","BLAUW","54940","MPV"
"Personenauto","Z375HJ","TESLA","Model Y","20221207","20240409","WIT","65989","MPV"
"Personenauto","Z375HR","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z375JP","TESLA","MODEL Y","20240425","20240425","ZWART","45640","MPV"
"Personenauto","Z375KV","TESLA","MODEL Y","20240507","20240507","ZWART","44290","MPV"
"Personenauto","Z375LD","TESLA","MODEL Y","20240506","20240506","ZWART","46590","MPV"
"Personenauto","Z375NR","TESLA","MODEL Y",,,"GRIJS","54590","MPV"
"Personenauto","Z376BZ","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z376FG","TESLA","MODEL Y","20240322","20240322","WIT","42990","MPV"
"Personenauto","Z376HF","TESLA","Model Y","20221215","20240412","ZWART","69999","MPV"
"Personenauto","Z376HR","TESLA","MODEL Y","20240412","20240412","ZWART","45640","MPV"
"Personenauto","Z376JP","TESLA","MODEL Y","20240424","20240424","WIT","44190","MPV"
"Personenauto","Z376KV","TESLA","MODEL Y","20240508","20240508","ZWART","46590","MPV"
"Personenauto","Z376LD","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z377BZ","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z377DP","TESLA","MODEL Y","20240319","20240319","ROOD","58590","MPV"
"Personenauto","Z377FG","TESLA","MODEL Y","20240326","20240326","WIT","42990","MPV"
"Personenauto","Z377JP","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z377KV","TESLA","MODEL Y","20240506","20240506","WIT","44340","MPV"
"Personenauto","Z377LD","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z377PH","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","Z378BZ","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z378FG","TESLA","MODEL Y","20240322","20240322","WIT","42990","MPV"
"Personenauto","Z378JP","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z378KV","TESLA","MODEL Y","20240507","20240507","ZWART","45640","MPV"
"Personenauto","Z378LD","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z378PH","TESLA","MODEL Y","20240531","20240531","WIT","44990","MPV"
"Personenauto","Z379BZ","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z379FG","TESLA","MODEL Y","20240329","20240329","ZWART","53590","MPV"
"Personenauto","Z379JP","TESLA","MODEL Y","20240422","20240422","WIT","42990","MPV"
"Personenauto","Z379KV","TESLA","MODEL Y","20240508","20240508","ZWART","48090","MPV"
"Personenauto","Z379LD","TESLA","MODEL Y","20240503","20240503","ZWART","45640","MPV"
"Personenauto","Z379PH","TESLA","MODEL Y","20240604","20240604","BLAUW","51640","MPV"
"Personenauto","Z380BZ","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z380JP","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z380KV","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z380LD","TESLA","MODEL Y","20240503","20240503","ZWART","57290","MPV"
"Personenauto","Z380PH","TESLA","MODEL Y","20240603","20240603","ZWART","48990","MPV"
"Personenauto","Z381BZ","TESLA","MODEL Y","20240327","20240327","BLAUW","45640","MPV"
"Personenauto","Z381JP","TESLA","MODEL Y","20240424","20240424","WIT","42990","MPV"
"Personenauto","Z381KV","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z381LD","TESLA","MODEL Y","20240503","20240503","BLAUW","52490","MPV"
"Personenauto","Z381PH","TESLA","MODEL Y","20240527","20240527","WIT","53340","MPV"
"Personenauto","Z382BZ","TESLA","MODEL Y","20240322","20240322","BLAUW","44290","MPV"
"Personenauto","Z382JP","TESLA","MODEL Y","20240419","20240419","WIT","49990","MPV"
"Personenauto","Z382KV","TESLA","MODEL Y","20240506","20240506","BLAUW","45640","MPV"
"Personenauto","Z382LD","TESLA","MODEL Y","20240516","20240516","WIT","52290","MPV"
"Personenauto","Z382PH","TESLA","MODEL Y","20240524","20240524","WIT","55490","MPV"
"Personenauto","Z383BZ","TESLA","MODEL Y","20240326","20240326","ZWART","48090","MPV"
"Personenauto","Z383JP","TESLA","MODEL Y","20240424","20240424","WIT","49990","MPV"
"Personenauto","Z383KV","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z383LD","TESLA","MODEL Y","20240513","20240513","ZWART","52640","MPV"
"Personenauto","Z383PH","TESLA","MODEL Y","20240603","20240603","ZWART","51990","MPV"
"Personenauto","Z384BZ","TESLA","MODEL Y","20240318","20240318","WIT","42990","MPV"
"Personenauto","Z384JP","TESLA","MODEL Y","20240419","20240419","WIT","49990","MPV"
"Personenauto","Z384KV","TESLA","MODEL Y","20240508","20240508","ZWART","44290","MPV"
"Personenauto","Z384LD","TESLA","MODEL Y","20240508","20240508","GRIJS","52590","MPV"
"Personenauto","Z385BZ","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z385JP","TESLA","MODEL Y","20240425","20240425","ZWART","51290","MPV"
"Personenauto","Z385KV","TESLA","MODEL Y","20240507","20240507","WIT","42990","MPV"
"Personenauto","Z385LD","TESLA","MODEL Y","20240514","20240514","ZWART","52640","MPV"
"Personenauto","Z385PF","TESLA","MODEL Y","20240524","20240524","WIT","44340","MPV"
"Personenauto","Z386BZ","TESLA","MODEL Y","20240315","20240315","ZWART","44290","MPV"
"Personenauto","Z386JP","TESLA","MODEL Y","20240423","20240423","WIT","51340","MPV"
"Personenauto","Z386KV","TESLA","MODEL Y","20240506","20240506","GRIJS","46940","MPV"
"Personenauto","Z386LD","TESLA","MODEL Y","20240508","20240508","ZWART","52640","MPV"
"Personenauto","Z386PF","TESLA","MODEL Y","20240524","20240524","WIT","44990","MPV"
"Personenauto","Z387BZ","TESLA","MODEL Y","20240327","20240327","WIT","44340","MPV"
"Personenauto","Z387FT","TESLA","Model Y","20220908","20240503","WIT","49989","MPV"
"Personenauto","Z387JP","TESLA","MODEL Y","20240419","20240419","WIT","51340","MPV"
"Personenauto","Z387KV","TESLA","MODEL Y","20240514","20240514","ZWART","45640","MPV"
"Personenauto","Z387LD","TESLA","MODEL Y","20240508","20240508","ZWART","52640","MPV"
"Personenauto","Z387PF","TESLA","MODEL Y","20240531","20240531","ZWART","48990","MPV"
"Personenauto","Z388BZ","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z388JP","TESLA","MODEL Y","20240426","20240426","ZWART","52640","MPV"
"Personenauto","Z388KV","TESLA","MODEL Y","20240507","20240507","ROOD","45590","MPV"
"Personenauto","Z388LD","TESLA","MODEL Y","20240501","20240501","WIT","52290","MPV"
"Personenauto","Z389BZ","TESLA","MODEL Y","20240318","20240318","WIT","44340","MPV"
"Personenauto","Z389JL","TESLA","MODEL Y","20240426","20240426","WIT","44340","MPV"
"Personenauto","Z389JP","TESLA","MODEL Y","20240425","20240425","ZWART","52640","MPV"
"Personenauto","Z389KV","TESLA","MODEL Y","20240521","20240521","BLAUW","44290","MPV"
"Personenauto","Z389LD","TESLA","MODEL Y","20240515","20240515","ZWART","51290","MPV"
"Personenauto","Z389PF","TESLA","MODEL Y","20240530","20240530","ZWART","48990","MPV"
"Personenauto","Z390BZ","TESLA","MODEL Y","20240426","20240426","ZWART","44290","MPV"
"Personenauto","Z390JL","TESLA","MODEL Y","20240418","20240418","WIT","44340","MPV"
"Personenauto","Z390JP","TESLA","MODEL Y","20240419","20240419","WIT","53640","MPV"
"Personenauto","Z390KV","TESLA","MODEL Y","20240513","20240513","ZWART","44290","MPV"
"Personenauto","Z390PF","TESLA","MODEL Y","20240527","20240527","BLAUW","44290","MPV"
"Personenauto","Z391BZ","TESLA","MODEL Y","20240322","20240322","WIT","44340","MPV"
"Personenauto","Z391JP","TESLA","MODEL Y","20240422","20240422","WIT","42990","MPV"
"Personenauto","Z391NJ","TESLA","MODEL Y","20240513","20240513","WIT","48990","MPV"
"Personenauto","Z391PF","TESLA","MODEL Y","20240610","20240610","WIT","48990","MPV"
"Personenauto","Z392BZ","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z392FG","TESLA","MODEL Y","20240322","20240322","WIT","42990","MPV"
"Personenauto","Z392JP","TESLA","MODEL Y","20240503","20240503","WIT","42990","MPV"
"Personenauto","Z392PF","TESLA","MODEL Y","20240530","20240530","WIT","48990","MPV"
"Personenauto","Z392PV","TESLA","MODEL Y","20240611","20240611","ROOD","48790","MPV"
"Personenauto","Z393BZ","TESLA","MODEL Y","20240315","20240315","ROOD","45590","MPV"
"Personenauto","Z393FG","TESLA","MODEL Y","20240325","20240325","WIT","42990","MPV"
"Personenauto","Z393HD","TESLA","MODEL Y","20240405","20240405","WIT","42990","MPV"
"Personenauto","Z394BZ","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z394FG","TESLA","MODEL Y","20240326","20240326","WIT","52290","MPV"
"Personenauto","Z394HD","TESLA","MODEL Y","20240405","20240405","ZWART","44290","MPV"
"Personenauto","Z394JP","TESLA","MODEL Y","20240422","20240422","WIT","42990","MPV"
"Personenauto","Z394JT","TESLA","MODEL Y","20240422","20240422","ZWART","49140","MPV"
"Personenauto","Z395BZ","TESLA","MODEL Y","20240326","20240326","BLAUW","44290","MPV"
"Personenauto","Z395FG","TESLA","MODEL Y","20240322","20240322","ROOD","54890","MPV"
"Personenauto","Z395HD","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z395JP","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z395JT","TESLA","MODEL Y","20240426","20240426","WIT","42990","MPV"
"Personenauto","Z396BZ","TESLA","MODEL Y","20240315","20240315","GRIJS","45590","MPV"
"Personenauto","Z396FG","TESLA","MODEL Y","20240327","20240327","WIT","49990","MPV"
"Personenauto","Z396HD","TESLA","MODEL Y","20240418","20240418","WIT","42990","MPV"
"Personenauto","Z396JJ","TESLA","MODEL Y","20240417","20240417","ROOD","58590","MPV"
"Personenauto","Z396JP","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z396JT","TESLA","MODEL Y","20240425","20240425","ZWART","52640","MPV"
"Personenauto","Z396PF","TESLA","MODEL Y","20240522","20240522","WIT","46340","MPV"
"Personenauto","Z397BZ","TESLA","MODEL Y","20240320","20240320","ROOD","45590","MPV"
"Personenauto","Z397FG","TESLA","MODEL Y","20240328","20240328","WIT","49990","MPV"
"Personenauto","Z397HD","TESLA","MODEL Y","20240410","20240410","WIT","51340","MPV"
"Personenauto","Z397JP","TESLA","MODEL Y","20240429","20240429","WIT","42990","MPV"
"Personenauto","Z397JT","TESLA","MODEL Y","20240423","20240423","WIT","44340","MPV"
"Personenauto","Z397PF","TESLA","MODEL Y","20240522","20240522","WIT","47290","MPV"
"Personenauto","Z397PV","TESLA","MODEL Y","20240604","20240604","ZWART","45640","MPV"
"Personenauto","Z398BZ","TESLA","MODEL Y","20240321","20240321","GRIJS","46940","MPV"
"Personenauto","Z398HD","TESLA","MODEL Y","20240410","20240410","WIT","51340","MPV"
"Personenauto","Z398JP","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z398PF","TESLA","MODEL Y","20240606","20240606","BLAUW","49940","MPV"
"Personenauto","Z399BZ","TESLA","MODEL Y","20240315","20240315","WIT","58540","MPV"
"Personenauto","Z399FG","TESLA","MODEL Y","20240326","20240326","ZWART","45640","MPV"
"Personenauto","Z399HD","TESLA","MODEL Y","20240424","20240424","BLAUW","52490","MPV"
"Personenauto","Z399JP","TESLA","MODEL Y","20240424","20240424","WIT","42990","MPV"
"Personenauto","Z399JT","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z399PF","TESLA","MODEL Y","20240522","20240522","WIT","44340","MPV"
"Personenauto","Z400BZ","TESLA","MODEL Y","20240318","20240318","GRIJS","59940","MPV"
"Personenauto","Z400GK","TESLA","MODEL Y","20240329","20240329","ZWART","44290","MPV"
"Personenauto","Z400JT","TESLA","MODEL Y","20240422","20240422","GRIJS","49090","MPV"
"Personenauto","Z400PF","TESLA","MODEL Y","20240527","20240527","GRIJS","53690","MPV"
"Personenauto","Z400PV","TESLA","MODEL Y","20240603","20240603","BLAUW","47640","MPV"
"Personenauto","Z401BZ","TESLA","MODEL Y","20240318","20240318","WIT","64690","MPV"
"Personenauto","Z401GK","TESLA","MODEL Y","20240329","20240329","WIT","49990","MPV"
"Personenauto","Z401JT","TESLA","MODEL Y","20240425","20240425","WIT","42990","MPV"
