"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZDBV15","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990601","19990601","BLAUW",,"coupe"
"Personenauto","ZDHV19","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990414","19990414","ZWART",,"coupe"
"Personenauto","ZDRT37","MERCEDES-BENZ","230 CE U9","19930106","19990412","GRIJS",,"coupe"
"Personenauto","ZF35PK","MERCEDES-BENZ","230 CE U9","19910302","19910302","ZWART",,"coupe"
"Personenauto","ZF78TY","MERCEDES-BENZ","230 CE U9","19910222","19910222","ZWART",,"coupe"
"Personenauto","ZFPH94","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990423","19990423","BLAUW",,"coupe"
"Personenauto","ZGRV48","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990429","19990429","ZWART",,"coupe"
"Personenauto","ZHTB40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990514","19990514","GRIJS",,"coupe"
"Personenauto","ZJHN13","MERCEDES-BENZ","230 CE U9","19870610","19990609","GRIJS",,"coupe"
"Personenauto","ZJZS65","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990527","19990527","ZWART",,"coupe"
"Personenauto","ZL835F","MERCEDES-BENZ","CLC 230","20090428","20190618","GRIJS",,"coupe"
"Personenauto","ZLTS41","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990604","19990604","ZWART",,"coupe"
"Personenauto","ZLTS43","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990625","19990625","ZWART",,"coupe"
"Personenauto","ZR50DP","MERCEDES-BENZ","230 CE U9","19910620","19910620","ZWART",,"coupe"
"Personenauto","ZS04NJ","MERCEDES-BENZ","230 CE U9","19910627","19910627","ZWART",,"coupe"
"Personenauto","ZS367P","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980219","20190723","BLAUW",,"coupe"
"Personenauto","ZV791H","MERCEDES-BENZ","C 230 KOMPRESSOR","20011024","20190819","GRIJS",,"coupe"
"Personenauto","ZV84NS","MERCEDES-BENZ","230 CE U9","19910809","19910809","BLAUW",,"coupe"
"Personenauto","65DVDS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000119","20000119","BLAUW",,"coupe"
"Personenauto","97XSH5","MERCEDES-BENZ","C 230","20070214","20120720","GRIJS","47352","coupe"
"Personenauto","GV222T","MERCEDES-BENZ","230 CE","19830926","20150827","BLAUW",,"coupe"
"Personenauto","PD897V","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000821","20170602","GRIJS",,"coupe"
"Personenauto","90DRGK","MERCEDES-BENZ","230 CE U9","19900327","19991026","BLAUW",,"coupe"
"Personenauto","H065VG","MERCEDES-BENZ","SL 55 AMG","20030315","20200617","GROEN",,"coupe"
"Personenauto","NK751P","MERCEDES-BENZ","CLC 230","20080924","20170413","ZWART",,"coupe"
"Personenauto","48ZBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20011207","20071203","GRIJS",,"coupe"
"Personenauto","91SZRF","MERCEDES-BENZ","230CE","19830317","20060623","GRIJS",,"coupe"
"Personenauto","PT720H","MERCEDES-BENZ","MERCEDES CLK230","19971024","20170913","GROEN",,"coupe"
"Personenauto","14PHTP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040709","20040709","GRIJS",,"coupe"
"Personenauto","26JKRG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020529","20020529","ZWART",,"coupe"
"Personenauto","RZFX28","MERCEDES-BENZ","230 CE K6","19870709","19970725","BLAUW",,"coupe"
"Personenauto","J657KZ","MERCEDES-BENZ","CLC 230","20080620","20201031","WIT",,"coupe"
