"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PGJG19","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20190921","20240210","6470","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2019-09-21T00:00:00.000","2024-02-10T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTF52","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20200810","20201202","6312","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2020","Logisch","00","Ja","2020-08-10T00:00:00.000","2020-12-02T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTF54","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20190831","20190429","6791","cabriolet",,"PAARS","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2018","Logisch","00","Ja","2019-08-31T00:00:00.000","2019-04-29T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVT33","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20240628","20200328","6312","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-03-28T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZG35","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20250412","20221006","6470","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-10-06T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBT85","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20220727","20210719","5491","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940412","19960703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2021","Geen oordeel","05","Ja","2022-07-27T00:00:00.000","2021-07-19T00:00:00.000","1994-04-12T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFL50","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20250426","20130418","5896","cabriolet",,"BLAUW","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19960725","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2013-04-18T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFL54","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20181229","20151224","7670","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960725","19960725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2017","Geen oordeel","07","Ja","2018-12-29T00:00:00.000","2015-12-24T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFL56","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20240628","20210503","7294","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-05-03T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFL57","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20230611","20111207","7166","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2022","Logisch","00","Ja","2023-06-11T00:00:00.000","2011-12-07T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFL58","Personenauto","PEUGEOT","306 CABRIOLET 2.0 AUT.","20240814","20140324","7636","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1245","1630","1345","630","1000","19960725","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1630",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2014-03-24T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGR53","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20180320","20170513","6359","cabriolet",,"PAARS","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19960725","19960725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2017","Logisch","00","Ja","2018-03-20T00:00:00.000","2017-05-13T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGR55","Personenauto","PEUGEOT","306 CABRIOLET 2.0 AUT.","20231116","20230303","7491","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1245","1630","1345","630","1000","19960723","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1630",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-03-03T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRR05","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20200705","20150523","6791","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960821","19960821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2019","Logisch","00","Ja","2020-07-05T00:00:00.000","2015-05-23T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSV60","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20250516","20240413","5896","cabriolet",,"ZWART","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19960730","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-04-13T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBD30","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20190913","20050615","7166","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960826","19960826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2018","Logisch","00","Ja","2019-09-13T00:00:00.000","2005-06-15T00:00:00.000","1996-08-26T00:00:00.000","1996-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGZ47","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20250523","20230508","5856","cabriolet",,"BLAUW","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-05-08T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZR12","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20240210","20160517","5531","cabriolet",,"PAARS","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19960826","19960826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-02-10T00:00:00.000","2016-05-17T00:00:00.000","1996-08-26T00:00:00.000","1996-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDJ22","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20230622","20220818","5896","cabriolet",,"ZWART","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19960831","19960831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2022","Logisch","00","Ja","2023-06-22T00:00:00.000","2022-08-18T00:00:00.000","1996-08-31T00:00:00.000","1996-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFG47","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20140208","20130621","6445","cabriolet",,"ZWART","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2013","Logisch","00","Ja","2014-02-08T00:00:00.000","2013-06-21T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHT24","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19990830",,"6312","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"1996","Logisch","00","Ja","1999-08-30T00:00:00.000",,"1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHT25","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20210530","20210526","6312","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2021","Logisch","00","Ja","2021-05-30T00:00:00.000","2021-05-26T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLV36","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20250208","20120114","6312","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2012-01-14T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVJ45","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20240812","20210909","7166","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-09-09T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZX12","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20240919","20220221","6445","cabriolet",,"BLAUW","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-02-21T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJZ67","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20240818","20231005","6312","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-10-05T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSHN91","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20231130","20221129","5905","cabriolet",,"PAARS","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2022","Logisch","00","Ja","2023-11-30T00:00:00.000","2022-11-29T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSHN92","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20240625","20240119","7166","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-01-19T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVG25","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20250216","19990722","7166","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","1999-07-22T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
