"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T284GG","BMW","I4 M50","20230613","20230613","WIT","88343","sedan"
"Personenauto","T284PV","BMW","I4 M50","20230809","20230809","BLAUW","89046","sedan"
"Personenauto","T291XK","BMW","I4 M50","20230927","20230927","BLAUW","82981","sedan"
"Personenauto","T292ND","BMW","I4 M50","20230727","20230727","GRIJS","96124","sedan"
"Personenauto","T294BV","BMW","I4 M50","20230519","20230519","ORANJE","87061","sedan"
"Personenauto","T298BV","BMW","I4 M50","20230526","20230526","ROOD","87796","sedan"
"Personenauto","T315BV","BMW","I4 M50","20230522","20230522","BLAUW","95569","sedan"
"Personenauto","T321TS","BMW","I4 M50","20221219","20230831","GROEN","88448","sedan"
"Personenauto","T322XK","BMW","I4 M50","20230923","20230923","BLAUW","81349","sedan"
"Personenauto","T324SK","BMW","I4 M50","20230825","20230825","ZWART","94428","sedan"
"Personenauto","T342VS","BMW","I4 M50","20230915","20230915","GRIJS","93317","sedan"
"Personenauto","T358BF","BMW","I4 M50","20230513","20230513","WIT","92973","sedan"
"Personenauto","T360FV","BMW","I4 M50","20230608","20230608","BLAUW","98164","sedan"
"Personenauto","T366FT","BMW","I4 M50","20230607","20230607","GRIJS","96018","sedan"
"Personenauto","T374BF","BMW","I4 M50","20230527","20230527","GRIJS","91840","sedan"
"Personenauto","T378KL","BMW","I4 M50","20230708","20230708","GRIJS","93830","sedan"
"Personenauto","T379KL","BMW","I4 M50","20230719","20230719","BLAUW","92626","sedan"
"Personenauto","T382GD","BMW","I4 M50","20230621","20230621","GRIJS","97797","sedan"
"Personenauto","T383SK","BMW","I4 M50","20230829","20230829","GRIJS","89410","sedan"
"Personenauto","T397PF","BMW","I4 M50","20230731","20230731","GRIJS","90201","sedan"
"Personenauto","T402PF","BMW","I4 M50","20230728","20230728","BLAUW","85010","sedan"
"Personenauto","T407ZD","BMW","I4 M50","20231005","20231005","BLAUW","92366","sedan"
"Personenauto","T409DR","BMW","I4 M50","20230530","20230530","WIT","90579","sedan"
"Personenauto","T415JS","BMW","I4 M50","20230708","20230708","GRIJS","99334","sedan"
"Personenauto","T430NZ","BMW","I4 M50","20230731","20230731","BLAUW","78061","sedan"
"Personenauto","T438TX","BMW","I4 M50","20230906","20230906","GRIJS","96891","sedan"
"Personenauto","T439JN","BMW","I4 M50","20230628","20230628","GRIJS","93358","sedan"
"Personenauto","T440JN","BMW","I4 M50","20230707","20230707","GRIJS","94425","sedan"
"Personenauto","T440NK","BMW","I4 M50","20230726","20230726","GROEN","88951","sedan"
"Personenauto","T440NZ","BMW","I4 M50","20230728","20230728","BLAUW","92037","sedan"
"Personenauto","T446NZ","BMW","I4 M50","20230728","20230728","GRIJS","101621","sedan"
"Personenauto","T451FL","BMW","I4 M50","20230602","20230602","BLAUW","79676","sedan"
"Personenauto","T455DR","BMW","I4 M50","20230531","20230531","GRIJS","91192","sedan"
"Personenauto","T460JS","BMW","I4 M50","20230630","20230630","GRIJS","95190","sedan"
"Personenauto","T475GR","BMW","I4 M50","20230616","20230616","GROEN","95116","sedan"
"Personenauto","T487RK","BMW","I4 M50","20230814","20230814","GRIJS","94048","sedan"
"Personenauto","T489HF","BMW","I4 M50","20230616","20230616","ZWART","83741","sedan"
"Personenauto","T492DD","BMW","I4 M50","20230527","20230527","WIT","89538","sedan"
"Personenauto","T495FL","BMW","I4 M50","20230603","20230603","BLAUW","88398","sedan"
"Personenauto","T496FL","BMW","I4 M50","20230606","20230606","BLAUW","80357","sedan"
"Personenauto","T498JS","BMW","I4 M50","20230630","20230630","GRIJS","85534","sedan"
"Personenauto","T504FL","BMW","I4 M50","20230614","20230614","BLAUW","94521","sedan"
"Personenauto","T506JS","BMW","I4 M50","20230630","20230630","GRIJS","90713","sedan"
"Personenauto","T509JS","BMW","I4 M50","20230629","20230629","ZWART","97078","sedan"
"Personenauto","T509ZD","BMW","I4 M50","20230929","20230929","GRIJS","92793","sedan"
"Personenauto","T524DD","BMW","I4 M50","20230524","20230524","BLAUW","86326","sedan"
"Personenauto","T525HK","BMW","I4 M50","20230620","20230620","ZWART","93447","sedan"
"Personenauto","T528JS","BMW","I4 M50","20230629","20230629","BLAUW","92475","sedan"
"Personenauto","T540DD","BMW","I4 M50","20230524","20230524","GRIJS","86597","sedan"
"Personenauto","T548ZD","BMW","I4 M50","20231102","20231102","GRIJS","97426","sedan"
"Personenauto","T550DD","BMW","I4 M50","20230524","20230524","GROEN","87927","sedan"
"Personenauto","T580BH","BMW","I4 M50","20230517","20230517","ZWART","84673","sedan"
"Personenauto","T594RF","BMW","I4 M50","20230811","20230811","GROEN","94428","sedan"
"Personenauto","T600BH","BMW","I4 M50","20230512","20230512","GRIJS","85527","sedan"
"Personenauto","T606DZ","BMW","I4 M50","20230601","20230601","GRIJS","91918","sedan"
"Personenauto","T606NH","BMW","I4 M50","20230721","20230721","GRIJS","90753","sedan"
"Personenauto","T607JD","BMW","I4 M50","20230626","20230626","GRIJS","93440","sedan"
"Personenauto","T609BH","BMW","I4 M50","20230524","20230524","BLAUW","99025","sedan"
"Personenauto","T609DZ","BMW","I4 M50","20230526","20230526","GRIJS","94659","sedan"
"Personenauto","T612RS","BMW","I4 M50","20230822","20230822","ZWART","90734","sedan"
"Personenauto","T615BB","BMW","I4 M50","20230511","20230511","GRIJS","85896","sedan"
"Personenauto","T616BH","BMW","I4 M50","20230512","20230512","GRIJS","88803","sedan"
"Personenauto","T621BH","BMW","I4 M50","20230527","20230527","GRIJS","80656","sedan"
"Personenauto","T624DZ","BMW","I4 M50","20230531","20230531","BLAUW","90126","sedan"
"Personenauto","T636BH","BMW","I4 M50","20230515","20230515","GRIJS","84603","sedan"
"Personenauto","T637RF","BMW","I4 M50","20230811","20230811","ZWART","92050","sedan"
"Personenauto","T646BH","BMW","I4 M50","20230520","20230520","ZWART","91900","sedan"
"Personenauto","T647JD","BMW","I4 M50","20230717","20230717","GRIJS","93466","sedan"
"Personenauto","T655BB","BMW","I4 M50","20230510","20230510","BLAUW","98180","sedan"
"Personenauto","T676DP","BMW","I4 M50","20230601","20230601","GRIJS","94309","sedan"
"Personenauto","T678GT","BMW","I4 M50","20230628","20230628","GRIJS","92877","sedan"
"Personenauto","T690XX","BMW","I4 M50","20231006","20231006","WIT","84405","sedan"
"Personenauto","T695VD","BMW","I4 M50","20230919","20230919","GRIJS","101239","sedan"
"Personenauto","T702KZ","BMW","I4 M50","20230711","20230711","GRIJS","95779","sedan"
"Personenauto","T705KZ","BMW","I4 M50","20230707","20230707","GRIJS","95172","sedan"
"Personenauto","T706JD","BMW","I4 M50","20230714","20230714","GRIJS","89387","sedan"
"Personenauto","T706XX","BMW","I4 M50","20230929","20230929","GRIJS","88184","sedan"
"Personenauto","T721GT","BMW","I4 M50","20230623","20230623","ZWART","86518","sedan"
"Personenauto","T729JD","BMW","I4 M50","20230627","20230627","ZWART","89644","sedan"
"Personenauto","T731GT","BMW","I4 M50","20230615","20230615","GRIJS","93131","sedan"
"Personenauto","T734PZ","BMW","I4 M50","20230809","20230809","ZWART","77841","sedan"
"Personenauto","T735XD","BMW","I4 M50","20230930","20230930","BLAUW","91375","sedan"
"Personenauto","T758ZN","BMW","I4 M50","20230929","20230929","GROEN","94913","sedan"
"Personenauto","T772KG","BMW","I4 M50","20230707","20230707","ZWART","81908","sedan"
"Personenauto","T777HD","BMW","I4 M50","20230620","20230620","GRIJS","92404","sedan"
"Personenauto","T799XN","BMW","I4 M50","20230927","20230927","GRIJS","90359","sedan"
"Personenauto","T800SZ","BMW","I4 M50","20230831","20230831","GRIJS","95459","sedan"
"Personenauto","T804XN","BMW","I4 M50","20230926","20230926","GRIJS","89202","sedan"
"Personenauto","T805VZ","BMW","I4 M50","20230921","20230921","ZWART","89464","sedan"
"Personenauto","T805ZL","BMW","I4 M50","20230929","20230929","ROOD","99483","sedan"
"Personenauto","T808BL","BMW","I4 M50","20230525","20230525","BLAUW","87574","sedan"
"Personenauto","T812BL","BMW","I4 M50","20230525","20230525","GRIJS","92526","sedan"
"Personenauto","T824BL","BMW","I4 M50","20230516","20230516","ZWART","84662","sedan"
"Personenauto","T831FG","BMW","I4 M50","20230607","20230607","GRIJS","95972","sedan"
"Personenauto","T832JH","BMW","I4 M50","20230630","20230630","ZWART","89820","sedan"
"Personenauto","T833DG","BMW","I4 M50","20230524","20230524","ZWART","91110","sedan"
"Personenauto","T835DG","BMW","I4 M50","20230526","20230526","BLAUW","92681","sedan"
"Personenauto","T838BL","BMW","I4 M50","20230519","20230519","GROEN","87898","sedan"
"Personenauto","T838RP","BMW","I4 M50","20230812","20230812","GRIJS","95470","sedan"
"Personenauto","T839JH","BMW","I4 M50","20230628","20230628","GRIJS","81165","sedan"
"Personenauto","T841RZ","BMW","I4 M50","20230822","20230822","WIT","79031","sedan"
"Personenauto","T864GZ","BMW","I4 M50","20230616","20230616","GRIJS","86562","sedan"
"Personenauto","T878JH","BMW","I4 M50","20230630","20230630","ZWART","84419","sedan"
"Personenauto","T879DG","BMW","I4 M50","20230524","20230524","GRIJS","96792","sedan"
"Personenauto","T881DG","BMW","I4 M50","20230525","20230525","WIT","86657","sedan"
"Personenauto","T901GB","BMW","I4 M50","20230606","20230606","GROEN","92396","sedan"
"Personenauto","T904JX","BMW","I4 M50","20230630","20230630","GROEN","88513","sedan"
"Personenauto","T904XX","BMW","I4 M50","20230928","20230928","BLAUW","84497","sedan"
"Personenauto","T907XG","BMW","I4 M50","20231014","20231014","BLAUW","95740","sedan"
"Personenauto","T911TJ","BMW","I4 M50","20230428","20231003","ROOD","92722","sedan"
"Personenauto","T917VN","BMW","I4 M50","20230912","20230912","ZWART","94534","sedan"
"Personenauto","T926GB","BMW","I4 M50","20230607","20230607","ZWART","86165","sedan"
"Personenauto","T926XG","BMW","I4 M50","20230922","20230922","BLAUW","94188","sedan"
"Personenauto","T931XG","BMW","I4 M50","20230928","20230928","WIT","81391","sedan"
"Personenauto","T932TP","BMW","I4 M50","20230906","20230906","ZWART","86657","sedan"
"Personenauto","T942XG","BMW","I4 M50","20230926","20230926","GRIJS","93085","sedan"
"Personenauto","T943SH","BMW","I4 M50","20230822","20230822","ZWART","93157","sedan"
"Personenauto","T947LJ","BMW","I4 M50","20230712","20230712","BLAUW","95527","sedan"
"Personenauto","T948XG","BMW","I4 M50","20230929","20230929","BLAUW","93681","sedan"
"Personenauto","T982BP","BMW","I4 M50","20230517","20230517","BLAUW","88869","sedan"
"Personenauto","T985GL","BMW","I4 M50","20230612","20230612","GRIJS","89046","sedan"
"Personenauto","T985VK","BMW","I4 M50","20230914","20230914","GRIJS","87871","sedan"
"Personenauto","T987XG","BMW","I4 M50","20230927","20230927","GRIJS","87422","sedan"
"Personenauto","T990VK","BMW","I4 M50","20230915","20230915","BLAUW","93323","sedan"
"Personenauto","T994GL","BMW","I4 M50","20230612","20230612","GEEL","95314","sedan"
"Personenauto","X002NF","BMW","I4 M50","20231228","20231228","ZWART","90926","sedan"
"Personenauto","X003NF","BMW","I4 M50","20231223","20231223","ZWART","90926","sedan"
"Personenauto","X012KK","BMW","I4 M50","20231208","20231208","GRIJS","96697","sedan"
"Personenauto","X014FF","BMW","I4 M50","20231027","20231027","BLAUW","86494","sedan"
"Personenauto","X015LG","BMW","I4 M50","20231215","20231215","GRIJS","94199","sedan"
"Personenauto","X016DP","BMW","I4 M50","20231027","20231027","GRIJS","99232","sedan"
"Personenauto","X018GH","BMW","I4 M50","20231101","20231101","ZWART","84543","sedan"
"Personenauto","X022FF","BMW","I4 M50","20231031","20231031","ORANJE","84082","sedan"
"Personenauto","X033TV","BMW","I4 M50","20240205","20240205","GRIJS","90854","sedan"
"Personenauto","X040FF","BMW","I4 M50","20231028","20231028","GROEN","93494","sedan"
"Personenauto","X053FF","BMW","I4 M50","20231028","20231028","BLAUW","92129","sedan"
"Personenauto","X066FF","BMW","I4 M50","20231028","20231028","ZWART","82676","sedan"
"Personenauto","X089HR","BMW","I4 M50","20231125","20231125","ZWART","89691","sedan"
"Personenauto","X090DH","BMW","I4 M50","20231020","20231020","GRIJS","94521","sedan"
"Personenauto","X098GS","BMW","I4 M50","20231110","20231110","ORANJE","97079","sedan"
"Personenauto","X102RR","BMW","I4 M50","20240109","20240109","GRIJS","89336","sedan"
"Personenauto","X109GS","BMW","I4 M50","20231111","20231111","ZWART","89518","sedan"
"Personenauto","X121NF","BMW","I4 M50","20240129","20240129","ZWART","92982","sedan"
"Personenauto","X122GS","BMW","I4 M50","20231110","20231110","BLAUW","81964","sedan"
"Personenauto","X132DV","BMW","I4 M50","20231222","20231222","ZWART","83067","sedan"
"Personenauto","X145FL","BMW","I4 M50","20231031","20231031","ZWART","88910","sedan"
"Personenauto","X150XD","BMW","I4 M50","20240219","20240219","ROOD","96346","sedan"
"Personenauto","X153PD","BMW","I4 M50","20240104","20240104","ZWART","90926","sedan"
"Personenauto","X154LL","BMW","I4 M50","20231228","20231228","ZWART","83539","sedan"
"Personenauto","X156KN","BMW","I4 M50","20231213","20231213","ZWART","92751","sedan"
"Personenauto","X159GZ","BMW","I4 M50","20231128","20231128","ZWART","92650","sedan"
"Personenauto","X163KN","BMW","I4 M50","20231211","20231211","ZWART","90705","sedan"
"Personenauto","X178GZ","BMW","I4 M50","20231113","20231113","BLAUW","88532","sedan"
"Personenauto","X178NZ","BMW","I4 M50","20231229","20231229","GRIJS","90303","sedan"
"Personenauto","X181KN","BMW","I4 M50","20231213","20231213","ZWART","89710","sedan"
"Personenauto","X182FL","BMW","I4 M50","20231031","20231031","GROEN","93627","sedan"
"Personenauto","X184NZ","BMW","I4 M50","20231229","20231229","GRIJS","88573","sedan"
"Personenauto","X198LZ","BMW","I4 M50","20240109","20240109","WIT","80123","sedan"
"Personenauto","X204FL","BMW","I4 M50","20231102","20231102","GRIJS","87036","sedan"
"Personenauto","X210LG","BMW","I4 M50","20240104","20240104","BLAUW","93748","sedan"
"Personenauto","X227PS","BMW","I4 M50","20240109","20240109","GRIJS","100796","sedan"
"Personenauto","X232LG","BMW","I4 M50","20231216","20231216","ZWART","92996","sedan"
"Personenauto","X243PS","BMW","I4 M50","20231230","20231230","GRIJS","93841","sedan"
"Personenauto","X244PS","BMW","I4 M50","20240112","20240112","ZWART","87950","sedan"
"Personenauto","X245KH","BMW","I4 M50","20231223","20231223","ZWART","90926","sedan"
"Personenauto","X248BS","BMW","I4 M50","20231014","20231014","BLAUW","94110","sedan"
"Personenauto","X250LG","BMW","I4 M50","20231227","20231227","GRIJS","84240","sedan"
"Personenauto","X251XR","BMW","I4 M50","20240223","20240223","GROEN","77116","sedan"
"Personenauto","X252BZ","BMW","I4 M50","20231026","20231026","GROEN","93040","sedan"
"Personenauto","X253SH","BMW","I4 M50","20240119","20240119","GRIJS","90854","sedan"
"Personenauto","X254GH","BMW","I4 M50","20231103","20231103","GRIJS","92961","sedan"
"Personenauto","X258SP","BMW","I4 M50","20240208","20240208","BLAUW","87453","sedan"
"Personenauto","X265GH","BMW","I4 M50","20231106","20231106","BLAUW","89328","sedan"
"Personenauto","X268FH","BMW","I4 M50","20231106","20231106","BLAUW","96686","sedan"
"Personenauto","X272GH","BMW","I4 M50","20231103","20231103","GRIJS","78128","sedan"
"Personenauto","X273FP","BMW","I4 M50","20231104","20231104","GRIJS","100316","sedan"
"Personenauto","X274GV","BMW","I4 M50","20231114","20231114","ZWART","88676","sedan"
"Personenauto","X281GV","BMW","I4 M50","20231117","20231117","GROEN","89640","sedan"
"Personenauto","X283FP","BMW","I4 M50","20231103","20231103","GRIJS","98245","sedan"
"Personenauto","X286FH","BMW","I4 M50","20231031","20231031","BLAUW","81797","sedan"
"Personenauto","X286HX","BMW","I4 M50","20231127","20231127","GROEN","94609","sedan"
"Personenauto","X287FH","BMW","I4 M50","20231031","20231031","BLAUW","88394","sedan"
"Personenauto","X293FH","BMW","I4 M50","20231027","20231027","WIT","94354","sedan"
"Personenauto","X295HD","BMW","I4 M50","20231117","20231117","GRIJS","92961","sedan"
"Personenauto","X311FP","BMW","I4 M50","20231031","20231031","BLAUW","90975","sedan"
"Personenauto","X313JF","BMW","I4 M50","20231125","20231125","ZWART","94428","sedan"
"Personenauto","X313LZ","BMW","I4 M50","20231222","20231222","ZWART","88002","sedan"
"Personenauto","X316VG","BMW","I4 M50","20211221","20240201","GRIJS","86277","sedan"
"Personenauto","X319GV","BMW","I4 M50","20231114","20231114","GRIJS","88588","sedan"
"Personenauto","X325JF","BMW","I4 M50","20231201","20231201","BLAUW","98709","sedan"
"Personenauto","X325LZ","BMW","I4 M50","20231221","20231221","GRIJS","95165","sedan"
"Personenauto","X326LZ","BMW","I4 M50","20231227","20231227","BLAUW","91402","sedan"
"Personenauto","X327BV","BMW","I4 M50","20231020","20231020","GROEN","92464","sedan"
"Personenauto","X330JF","BMW","I4 M50","20231130","20231130","GRIJS","86205","sedan"
"Personenauto","X337BV","BMW","I4 M50","20231014","20231014","GRIJS","77308","sedan"
"Personenauto","X338LP","BMW","I4 M50","20231218","20231218","GRIJS","93104","sedan"
"Personenauto","X339LP","BMW","I4 M50","20231218","20231218","ZWART","91929","sedan"
"Personenauto","X360LP","BMW","I4 M50","20231222","20231222","GRIJS","89122","sedan"
"Personenauto","X366GZ","BMW","I4 M50","20231116","20231116","GRIJS","91402","sedan"
"Personenauto","X371JF","BMW","I4 M50","20231201","20231201","ZWART","92206","sedan"
"Personenauto","X374PJ","BMW","I4 M50","20231229","20231229","ZWART","92111","sedan"
"Personenauto","X376JP","BMW","I4 M50","20231130","20231130","ZWART","99097","sedan"
"Personenauto","X383JF","BMW","I4 M50","20231201","20231201","GROEN","93001","sedan"
"Personenauto","X389LL","BMW","I4 M50","20231219","20231219","GRIJS","92342","sedan"
"Personenauto","X391XZ","BMW","I4 M50","20240316","20240316","GRIJS","89600","sedan"
"Personenauto","X396NR","BMW","I4 M50","20231222","20231222","WIT","87274","sedan"
"Personenauto","X397NK","BMW","I4 M50","20231229","20231229","BLAUW","89825","sedan"
"Personenauto","X401KR","BMW","I4 M50","20231209","20231209","GRIJS","99739","sedan"
"Personenauto","X405NK","BMW","I4 M50","20231228","20231228","ZWART","92539","sedan"
"Personenauto","X405NR","BMW","I4 M50","20231229","20231229","ZWART","92111","sedan"
"Personenauto","X407XZ","BMW","I4 M50","20240226","20240226","GRIJS","82762","sedan"
"Personenauto","X411JP","BMW","I4 M50","20231130","20231130","GRIJS","99158","sedan"
"Personenauto","X413KR","BMW","I4 M50","20231208","20231208","GROEN","95816","sedan"
"Personenauto","X413LZ","BMW","I4 M50","20231223","20231223","GRIJS","90411","sedan"
"Personenauto","X413NK","BMW","I4 M50","20231228","20231228","GRIJS","96365","sedan"
"Personenauto","X413ZP","BMW","I4 M50","20240302","20240302","GRIJS","92658","sedan"
"Personenauto","X414ST","BMW","I4 M50","20230324",,"ZWART","81509","sedan"
"Personenauto","X424KX","BMW","I4 M50","20231215","20231215","GRIJS","82397","sedan"
"Personenauto","X425NR","BMW","I4 M50","20231230","20231230","GRIJS","94599","sedan"
"Personenauto","X426KR","BMW","I4 M50","20231212","20231212","GRIJS","89451","sedan"
"Personenauto","X428KX","BMW","I4 M50","20231215","20231215","GRIJS","92015","sedan"
"Personenauto","X430KX","BMW","I4 M50","20231215","20231215","ZWART","97271","sedan"
"Personenauto","X431KX","BMW","I4 M50","20231215","20231215","ZWART","93369","sedan"
"Personenauto","X446NK","BMW","I4 M50","20231228","20231228","GROEN","99953","sedan"
"Personenauto","X447LZ","BMW","I4 M50","20231222","20231222","ZWART","92272","sedan"
"Personenauto","X451NK","BMW","I4 M50","20231229","20231229","ZWART","83038","sedan"
"Personenauto","X455KR","BMW","I4 M50","20231218","20231218","ZWART","89057","sedan"
"Personenauto","X460NR","BMW","I4 M50","20240104","20240104","BLAUW","100142","sedan"
"Personenauto","X464JH","BMW","I4 M50","20231130","20231130","ZWART","94428","sedan"
"Personenauto","X466NR","BMW","I4 M50","20231229","20231229","ZWART","92965","sedan"
"Personenauto","X468LZ","BMW","I4 M50","20231227","20231227","ZWART","92272","sedan"
"Personenauto","X468TR","BMW","I4 M50","20240202","20240202","GRIJS","90230","sedan"
"Personenauto","X471NK","BMW","I4 M50","20231228","20231228","GRIJS","93805","sedan"
"Personenauto","X472NR","BMW","I4 M50","20240103","20240103","GRIJS","97407","sedan"
"Personenauto","X476NR","BMW","I4 M50","20240117","20240117","ORANJE","91709","sedan"
"Personenauto","X481LZ","BMW","I4 M50","20231223","20231223","WIT","81743","sedan"
"Personenauto","X493JH","BMW","I4 M50","20231129","20231129","GRIJS","87872","sedan"
"Personenauto","X495NR","BMW","I4 M50","20231229","20231229","GRIJS","82143","sedan"
"Personenauto","X498JH","BMW","I4 M50","20231130","20231130","GRIJS","89865","sedan"
"Personenauto","X498LZ","BMW","I4 M50","20231222","20231222","BLAUW","93088","sedan"
"Personenauto","X502JH","BMW","I4 M50","20231129","20231129","ZWART","94428","sedan"
"Personenauto","X521NK","BMW","I4 M50","20231229","20231229","ZWART","94982","sedan"
"Personenauto","X537JS","BMW","I4 M50","20231204","20231204","GRIJS","80749","sedan"
"Personenauto","X546KH","BMW","I4 M50","20231206","20231206","BLAUW","92642","sedan"
"Personenauto","X591VX","BMW","I4 M50","20240217","20240217","GRIJS","90854","sedan"
"Personenauto","X604JX","BMW","I4 M50","20231208","20231208","GROEN","93214","sedan"
"Personenauto","X604RG","BMW","I4 M50","20240117","20240117","GRIJS","95341","sedan"
"Personenauto","X608RG","BMW","I4 M50","20240227","20240227","GRIJS","84587","sedan"
"Personenauto","X615PJ","BMW","I4 M50","20240208","20240208","ZWART","89602","sedan"
"Personenauto","X622KN","BMW","I4 M50","20231207","20231207","ZWART","91567","sedan"
"Personenauto","X637NX","BMW","I4 M50","20231230","20231230","BLAUW","96639","sedan"
"Personenauto","X638NX","BMW","I4 M50","20240109","20240109","WIT","93304","sedan"
"Personenauto","X663SZ","BMW","I4 M50","20240205","20240205","GRIJS","90230","sedan"
"Personenauto","X675SZ","BMW","I4 M50","20240127","20240127","GRIJS","90854","sedan"
"Personenauto","X676SZ","BMW","I4 M50","20240201","20240201","GRIJS","90230","sedan"
"Personenauto","X676ZD","BMW","I4 M50","20240301","20240301","GRIJS","90230","sedan"
"Personenauto","X694DK","BMW","I4 M50","20231020","20231020","GRIJS","94065","sedan"
"Personenauto","X704XN","BMW","I4 M50","20240224","20240224","ZWART","89530","sedan"
"Personenauto","X707ZD","BMW","I4 M50","20240222","20240222","ZWART","82966","sedan"
"Personenauto","X713ZD","BMW","I4 M50","20240229","20240229","GRIJS","83401","sedan"
"Personenauto","X720LJ","BMW","I4 M50","20231221","20231221","ZWART","86881","sedan"
"Personenauto","X729RV","BMW","I4 M50","20240118","20240118","GROEN","95594","sedan"
"Personenauto","X735LJ","BMW","I4 M50","20231222","20231222","ZWART","94428","sedan"
"Personenauto","X740RS","BMW","I4 M50","20240113","20240113","GRIJS","87877","sedan"
"Personenauto","X742FP","BMW","I4 M50","20231106","20231106","BLAUW","90284","sedan"
"Personenauto","X743RS","BMW","I4 M50","20240122","20240122","BLAUW","91021","sedan"
"Personenauto","X743VH","BMW","I4 M50","20240323","20240323","ZWART","82966","sedan"
"Personenauto","X748BB","BMW","I4 M50","20231006","20231006","GRIJS","93496","sedan"
"Personenauto","X748ZZ","BMW","I4 M50","20240228","20240228","ZWART","86597","sedan"
"Personenauto","X752VH","BMW","I4 M50","20240216","20240216","GROEN","89018","sedan"
"Personenauto","X758NX","BMW","I4 M50","20231228","20231228","BLAUW","99129","sedan"
"Personenauto","X760LJ","BMW","I4 M50","20231215","20231215","GRIJS","92164","sedan"
"Personenauto","X762LJ","BMW","I4 M50","20231218","20231218","ZWART","93317","sedan"
"Personenauto","X763LJ","BMW","I4 M50","20231214","20231214","ZWART","94865","sedan"
"Personenauto","X764LJ","BMW","I4 M50","20231214","20231214","GROEN","92142","sedan"
"Personenauto","X765LJ","BMW","I4 M50","20231215","20231215","GROEN","95573","sedan"
"Personenauto","X765NX","BMW","I4 M50","20240115","20240115","GRIJS","91093","sedan"
"Personenauto","X771BF","BMW","I4 M50","20231007","20231007","GRIJS","85459","sedan"
"Personenauto","X772LJ","BMW","I4 M50","20231221","20231221","ZWART","94428","sedan"
"Personenauto","X773VH","BMW","I4 M50","20240212","20240212","BLAUW","91021","sedan"
"Personenauto","X774HV","BMW","I4 M50","20231123","20231123","GRIJS","95764","sedan"
"Personenauto","X775HV","BMW","I4 M50","20231123","20231123","GRIJS","98472","sedan"
"Personenauto","X782XZ","BMW","I4 M50","20221027","20240220","BLAUW","88798","sedan"
"Personenauto","X790GF","BMW","I4 M50","20231110","20231110","ZWART","93404","sedan"
"Personenauto","X791RZ","BMW","I4 M50","20240117","20240117","ZWART","89530","sedan"
"Personenauto","X792LJ","BMW","I4 M50","20231222","20231222","BLAUW","89825","sedan"
"Personenauto","X793NX","BMW","I4 M50","20240117","20240117","ZWART","99045","sedan"
"Personenauto","X794SV","BMW","I4 M50","20240127","20240127","ZWART","87889","sedan"
"Personenauto","X808BF","BMW","I4 M50","20231007","20231007","GRIJS","91796","sedan"
"Personenauto","X845PL","BMW","I4 M50","20240106","20240106","GRIJS","84919","sedan"
"Personenauto","X847BH","BMW","I4 M50","20231012","20231012","GRIJS","82041","sedan"
"Personenauto","X862HS","BMW","I4 M50","20231122","20231122","BLAUW","94428","sedan"
"Personenauto","X867BN","BMW","I4 M50","20231014","20231014","WIT","86237","sedan"
"Personenauto","X869NR","BMW","I4 M50","20231229","20231229","GRIJS","91093","sedan"
"Personenauto","X875JV","BMW","I4 M50","20231205","20231205","GRIJS","89593","sedan"
"Personenauto","X876ZG","BMW","I4 M50","20240302","20240302","BLAUW","91021","sedan"
"Personenauto","X877ZG","BMW","I4 M50","20240301","20240301","GRIJS","90230","sedan"
"Personenauto","X882TX","BMW","I4 M50","20240209","20240209","GRIJS","95611","sedan"
"Personenauto","X899LZ","BMW","I4 M50","20240108","20240108","BLAUW","91922","sedan"
"Personenauto","X912JK","BMW","I4 M50","20231128","20231128","GRIJS","90615","sedan"
"Personenauto","X916HP","BMW","I4 M50","20231123","20231123","ZWART","90285","sedan"
"Personenauto","X923FD","BMW","I4 M50","20231026","20231026","ZWART","84543","sedan"
"Personenauto","X925HP","BMW","I4 M50","20231129","20231129","ZWART","94428","sedan"
"Personenauto","X936SF","BMW","I4 M50","20240116","20240116","BLAUW","88630","sedan"
"Personenauto","X962HP","BMW","I4 M50","20231117","20231117","ZWART","88951","sedan"
"Personenauto","X964KJ","BMW","I4 M50","20231207","20231207","ZWART","91839","sedan"
"Personenauto","X967DD","BMW","I4 M50","20231019","20231019","BLAUW","95010","sedan"
"Personenauto","X975HZ","BMW","I4 M50","20231124","20231124","ZWART","85856","sedan"
"Personenauto","X976HZ","BMW","I4 M50","20231124","20231124","BLAUW","95678","sedan"
"Personenauto","X978FD","BMW","I4 M50","20231030","20231030","BLAUW","94151","sedan"
"Personenauto","X980KJ","BMW","I4 M50","20231206","20231206","GRIJS","91093","sedan"
"Personenauto","X982DN","BMW","I4 M50","20231018","20231018","ZWART","92901","sedan"
"Personenauto","X983BB","BMW","I4 M50","20231010","20231010","GRIJS","98889","sedan"
"Personenauto","X983DN","BMW","I4 M50","20231018","20231018","BLAUW","97438","sedan"
"Personenauto","X984DN","BMW","I4 M50","20231020","20231020","ZWART","84370","sedan"
"Personenauto","X984GN","BMW","I4 M50","20231111","20231111","WIT","89836","sedan"
"Personenauto","X985DN","BMW","I4 M50","20231020","20231020","GRIJS","95531","sedan"
"Personenauto","X986DN","BMW","I4 M50","20231018","20231018","GRIJS","94332","sedan"
