"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNG37G","TOYOTA","HILUX","20220308","20220308","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VNG42H","TOYOTA","HILUX","20210204","20211210","N.v.t.","55888","afneembare bovenbouw"
"Bedrijfsauto","VNG52D","TOYOTA","HILUX","20211116","20211116","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNG53D","TOYOTA","HILUX","20211125","20211125","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNH34K","TOYOTA","HILUX","20211124","20211124","N.v.t.","68498","pick-up truck"
"Bedrijfsauto","VNH39F","TOYOTA","HILUX","20211209","20211209","N.v.t.","49691","pick-up truck"
"Bedrijfsauto","VNH45T","TOYOTA","HILUX","20211210","20211210","N.v.t.","55334","pick-up truck"
"Bedrijfsauto","VNH70L","TOYOTA","TOYOTA HILUX","20220110","20220110","N.v.t.","66999","opleggertrekker"
"Bedrijfsauto","VNH76B","TOYOTA","HILUX","20211228","20211228","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNH77B","TOYOTA","HILUX","20211210","20211210","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNH79B","TOYOTA","HILUX","20211207","20211207","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNH80B","TOYOTA","HILUX","20211222","20211222","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNJ01N","TOYOTA","HILUX","20211203","20211203","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VNJ11D","TOYOTA","TOYOTA HILUX","20210825","20220117","N.v.t.","68187","opleggertrekker"
"Bedrijfsauto","VNJ36V","TOYOTA","HILUX","20220704","20220704","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VNJ37V","TOYOTA","HILUX","20220609","20220609","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VNJ38V","TOYOTA","HILUX","20220523","20220523","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VNJ71P","TOYOTA","HILUX","20211208","20211208","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VNK01B","TOYOTA","HILUX","20211216","20211216","N.v.t.","43582","pick-up truck"
"Bedrijfsauto","VNK20P","TOYOTA","HILUX","20220120","20220120","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNK23P","TOYOTA","HILUX","20211208","20211208","N.v.t.","48588","pick-up truck"
"Bedrijfsauto","VNK24P","TOYOTA","HILUX","20211208","20211208","N.v.t.","48588","pick-up truck"
"Bedrijfsauto","VNK71L","TOYOTA","HILUX","20010424","20211203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNL03N","TOYOTA","HILUX","20211227","20211227","N.v.t.","70085","pick-up truck"
"Bedrijfsauto","VNL18X","TOYOTA","TOYOTA HILUX","20220506","20220506","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNL84R","TOYOTA","TOYOTA HILUX","20211221","20211221","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNL87L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL88L","TOYOTA","HILUX","20220121","20220121","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL89L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL90L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL91L","TOYOTA","HILUX","20220121","20220121","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL92L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL93L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL94L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL95L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL96L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL97L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNL97T","TOYOTA","TOYOTA HILUX","20210311","20220519","N.v.t.","75948","opleggertrekker"
"Bedrijfsauto","VNL99L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VNN25Z","TOYOTA","TOYOTA HILUX","20211227","20211227","N.v.t.","41923","pick-up truck"
"Bedrijfsauto","VNN35S","TOYOTA","HILUX","20211224","20211224","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VNN41Z","TOYOTA","HILUX","20211230","20211230","N.v.t.","77139","pick-up truck"
"Bedrijfsauto","VNP02J","TOYOTA","TOYOTA HILUX","20220103","20220103","N.v.t.","40732","pick-up truck"
"Bedrijfsauto","VNP05H","TOYOTA","HILUX","20211227","20211227","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNP05S","TOYOTA","TOYOTA HILUX","20220114","20220114","N.v.t.","59213","opleggertrekker"
"Bedrijfsauto","VNP08H","TOYOTA","HILUX","20220124","20220124","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNP10H","TOYOTA","HILUX","20220113","20220113","N.v.t.","56437","pick-up truck"
"Bedrijfsauto","VNP11S","TOYOTA","TOYOTA HILUX","20220113","20220113","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VNP20D","TOYOTA","TOYOTA HILUX","20180418","20220415","N.v.t.","47866","opleggertrekker"
"Bedrijfsauto","VNP20S","TOYOTA","HILUX","20220111","20220111","N.v.t.","66982","pick-up truck"
"Bedrijfsauto","VNP21D","TOYOTA","TOYOTA HILUX","20170622","20220224","N.v.t.","58416","opleggertrekker"
"Bedrijfsauto","VNP40P","TOYOTA","HILUX","20220106","20220106","N.v.t.","42479","pick-up truck"
"Bedrijfsauto","VNP46L","TOYOTA","HILUX","20220110","20220110","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VNP51Z","TOYOTA","HILUX","20220108","20220108","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNP54Z","TOYOTA","HILUX","20220103","20220103","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNP91D","TOYOTA","HILUX","20220107","20220107","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VNP91V","TOYOTA","TOYOTA HILUX","20211229","20211229","N.v.t.","41923","pick-up truck"
"Bedrijfsauto","VNP94D","TOYOTA","HILUX","20211228","20211228","N.v.t.","47875","pick-up truck"
"Bedrijfsauto","VNR10R","TOYOTA","HILUX","20220106","20220106","N.v.t.","55087","pick-up truck"
"Bedrijfsauto","VNR15R","TOYOTA","TOYOTA HILUX","20220208","20220208","N.v.t.","84848","opleggertrekker"
"Bedrijfsauto","VNR23X","TOYOTA","HILUX","20220106","20220106","N.v.t.","55087","pick-up truck"
"Bedrijfsauto","VNR53H","TOYOTA","HILUX","20211230","20211230","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNR64F","TOYOTA","HILUX","20220103","20220103","N.v.t.","42716","pick-up truck"
"Bedrijfsauto","VNR65F","TOYOTA","HILUX","20220331","20220331","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNR66F","TOYOTA","HILUX","20220331","20220331","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNR67F","TOYOTA","HILUX","20220331","20220331","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNR68F","TOYOTA","HILUX","20220331","20220331","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNR69F","TOYOTA","HILUX","20220331","20220331","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNR70F","TOYOTA","HILUX","20220331","20220331","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNR73F","TOYOTA","HILUX","20220105","20220105","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VNR74T","TOYOTA","TOYOTA HILUX","20170526","20220121","N.v.t.","32279","pick-up truck"
"Bedrijfsauto","VNR85J","TOYOTA","HILUX","20220104","20220104","N.v.t.","51041","pick-up truck"
"Bedrijfsauto","VNS04L","TOYOTA","HILUX","20220108","20220108","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNS10R","TOYOTA","HILUX","20220111","20220111","N.v.t.","51683","pick-up truck"
"Bedrijfsauto","VNS17G","TOYOTA","TOYOTA HILUX","20220118","20220118","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNS30T","TOYOTA","TOYOTA HILUX","20220125","20220125","N.v.t.","41836","pick-up truck"
"Bedrijfsauto","VNS40T","TOYOTA","HILUX","20220120","20220120","N.v.t.","53984","gecond. met temperatuurreg."
"Bedrijfsauto","VNS46B","TOYOTA","TOYOTA HILUX","20220113","20220113","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNS57G","TOYOTA","TOYOTA HILUX","20220125","20220125","N.v.t.","42716","pick-up truck"
"Bedrijfsauto","VNS83G","TOYOTA","HILUX","20220117","20220117","N.v.t.","58745","pick-up truck"
"Bedrijfsauto","VNS89B","TOYOTA","HILUX","20220107","20220107","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNS90B","TOYOTA","HILUX","20220107","20220107","N.v.t.","60800","pick-up truck"
"Bedrijfsauto","VNS96K","TOYOTA","HILUX","20220120","20220120","N.v.t.","53263","pick-up truck"
"Bedrijfsauto","VNS97F","TOYOTA","HILUX","20220124","20220124","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNT09B","TOYOTA","HILUX","20220121","20220121","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VNT11B","TOYOTA","HILUX","20220122","20220122","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNT15D","TOYOTA","TOYOTA HILUX","20220118","20220118","N.v.t.","43819","pick-up truck"
"Bedrijfsauto","VNT18N","TOYOTA","HILUX","20220124","20220124","N.v.t.","53263","pick-up truck"
"Bedrijfsauto","VNT20N","TOYOTA","HILUX","20220120","20220120","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNT20V","TOYOTA","TOYOTA HILUX","20220401","20220401","N.v.t.","47080","pick-up truck"
"Bedrijfsauto","VNT26F","TOYOTA","TOYOTA HILUX","20220419","20220419","N.v.t.","68187","pick-up truck"
"Bedrijfsauto","VNT26P","TOYOTA","HILUX","20220124","20220124","N.v.t.","51041","pick-up truck"
"Bedrijfsauto","VNT77R","TOYOTA","TOYOTA HILUX","20051124","20220117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNT78K","TOYOTA","TOYOTA HILUX","20210826","20220321","N.v.t.","40732","pick-up truck"
"Bedrijfsauto","VNT92X","TOYOTA","TOYOTA HILUX","20210325","20220121","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VNT95R","TOYOTA","HILUX","20220214","20220214","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNT96R","TOYOTA","HILUX","20220126","20220126","N.v.t.","51199","pick-up truck"
"Bedrijfsauto","VNV58B","TOYOTA","TOYOTA HILUX","20220125","20220125","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNV64N","TOYOTA","HILUX","20220607","20220607","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNV82K","TOYOTA","HILUX","20220208","20220208","N.v.t.","53263","pick-up truck"
"Bedrijfsauto","VNX09Z","TOYOTA","HILUX","20220211","20220211","N.v.t.","55810","pick-up truck"
"Bedrijfsauto","VNX19F","TOYOTA","TOYOTA HILUX","20211203","20220201","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VNX26F","TOYOTA","HILUX","20220203","20220203","N.v.t.","61284","pick-up truck"
"Bedrijfsauto","VNX33R","TOYOTA","HILUX","20220205","20220205","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VNX34R","TOYOTA","HILUX","20220211","20220211","N.v.t.","53263","pick-up truck"
"Bedrijfsauto","VNX52S","TOYOTA","TOYOTA HILUX","20220218","20220218","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VNX86J","TOYOTA","TOYOTA HILUX","20111027","20220212","N.v.t.","76030","open laadvloer"
"Bedrijfsauto","VNZ22J","TOYOTA","TOYOTA HILUX","20220216","20220216","N.v.t.","70084","opleggertrekker"
"Bedrijfsauto","VNZ60X","TOYOTA","TOYOTA HILUX","20220302","20220302","N.v.t.","66010","opleggertrekker"
"Bedrijfsauto","VNZ83D","TOYOTA","TOYOTA HILUX","20220215","20220215","N.v.t.","70084","opleggertrekker"
"Bedrijfsauto","VNZ83K","TOYOTA","HILUX","20220228","20220228","N.v.t.","49454","pick-up truck"
"Bedrijfsauto","VNZ95S","TOYOTA","TOYOTA HILUX","20220222","20220222","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VP042G","TOYOTA","TOYOTA HILUX","20121217","20150522","N.v.t.","54191","open laadvloer"
"Bedrijfsauto","VP070F","TOYOTA","HILUX","20150623","20150623","N.v.t.","52906","open laadvloer"
"Bedrijfsauto","VP074T","TOYOTA","HILUX","20150710","20150710","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP095V","TOYOTA","HILUX","20150901","20150901","N.v.t.","52048","open laadvloer"
"Bedrijfsauto","VP096V","TOYOTA","HILUX","20150805","20150805","N.v.t.","52906","open laadvloer"
"Bedrijfsauto","VP114D","TOYOTA","TOYOTA HILUX","20111027","20150519","N.v.t.","52721","pick-up truck"
"Bedrijfsauto","VP116D","TOYOTA","TOYOTA HILUX","20150527","20150527","N.v.t.","48147","opleggertrekker"
"Bedrijfsauto","VP125H","TOYOTA","TOYOTA HILUX","20160126","20160126","N.v.t.","38979","afneembare bovenbouw"
"Bedrijfsauto","VP127K","TOYOTA","HILUX","20150613","20150613","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP128K","TOYOTA","HILUX","20150709","20150709","N.v.t.","40233","open laadvloer"
"Bedrijfsauto","VP137H","TOYOTA","TOYOTA HILUX","20150611","20150611","N.v.t.","47308","afneembare bovenbouw"
"Bedrijfsauto","VP154H","TOYOTA","TOYOTA HILUX","20150413","20150601","N.v.t.","40710","open laadvloer"
"Bedrijfsauto","VP160B","TOYOTA","TOYOTA HILUX","20150325","20150515","N.v.t.","50819","afneembare bovenbouw"
"Bedrijfsauto","VP308K","TOYOTA","TOYOTA HILUX","20150609","20150609","N.v.t.","35814","pick-up truck"
"Bedrijfsauto","VP352H","TOYOTA","HILUX","20150603","20150603","N.v.t.","85170","gesloten opbouw"
"Bedrijfsauto","VP433T","TOYOTA","TOYOTA HILUX","20150727","20150727","N.v.t.","39871","pick-up truck"
"Bedrijfsauto","VP496S","TOYOTA","TOYOTA HILUX","20150701","20150701","N.v.t.","48146","opleggertrekker"
"Bedrijfsauto","VP567J","TOYOTA","HILUX","20150605","20150605","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP575V","TOYOTA","HILUX","20150813","20150813","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP586T","TOYOTA","TOYOTA HILUX","20150710","20150710","N.v.t.","75498","pick-up truck"
"Bedrijfsauto","VP59VB","TOYOTA","HILUX 2.4 4WD D.","19920413","19920413","N.v.t.",,"open wagen"
"Bedrijfsauto","VP662F","TOYOTA","HILUX","20150529","20150529","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VP761Z","TOYOTA","TOYOTA HILUX","20150604","20151016","N.v.t.","50407","afneembare bovenbouw"
"Bedrijfsauto","VP76KT","TOYOTA","HILUX 2.4 XTRA-CAB.DSL.","19920309","19920309","N.v.t.",,"open wagen"
"Bedrijfsauto","VP77KT","TOYOTA","HILUX 2.4 XTRA-CAB.DSL.","19920304","19920304","N.v.t.",,"open wagen"
"Bedrijfsauto","VP863J","TOYOTA","TOYOTA HILUX","20140912","20150605","N.v.t.","38269","afneembare bovenbouw"
"Bedrijfsauto","VP888R","TOYOTA","HILUX","20150701","20150701","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP889R","TOYOTA","HILUX","20150710","20150710","N.v.t.","35551","gesloten opbouw"
"Bedrijfsauto","VP90JZ","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19920311","19920311","N.v.t.",,"open wagen"
"Bedrijfsauto","VP933X","TOYOTA","TOYOTA HILUX","20150804","20150804","N.v.t.","44941","opleggertrekker"
"Bedrijfsauto","VP944G","TOYOTA","HILUX","20150731","20150731","N.v.t.","68050","open laadvloer"
"Bedrijfsauto","VP945G","TOYOTA","HILUX","20150810","20150810","N.v.t.","68050","open laadvloer"
"Bedrijfsauto","VP965T","TOYOTA","TOYOTA HILUX","20150717","20150717","N.v.t.","37704","neerklapbare zijschotten"
"Bedrijfsauto","VP99FS","TOYOTA","HILUX 2.4 DUB.CAB.DSL","19920306","19920306","N.v.t.",,"open wagen"
"Bedrijfsauto","VPB11L","TOYOTA","HILUX","20220217","20220217","N.v.t.","68100","pick-up truck"
"Bedrijfsauto","VPB12T","TOYOTA","HILUX","20220217","20220217","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VPB13T","TOYOTA","HILUX","20220226","20220226","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPB14F","TOYOTA","TOYOTA HILUX","20150917","20220210","N.v.t.","62999","gesloten opbouw"
"Bedrijfsauto","VPB17T","TOYOTA","HILUX","20220222","20220222","N.v.t.","69204","pick-up truck"
"Bedrijfsauto","VPB25S","TOYOTA","TOYOTA HILUX","20220221","20220221","N.v.t.","70084","opleggertrekker"
"Bedrijfsauto","VPB42F","TOYOTA","HILUX","20220218","20220218","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPB47Z","TOYOTA","HILUX","20220224","20220224","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VPB53B","TOYOTA","HILUX","20220217","20220217","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VPB71R","TOYOTA","HILUX","20220223","20220223","N.v.t.","54373","pick-up truck"
"Bedrijfsauto","VPB79G","TOYOTA","HILUX","20220217","20220217","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPB99D","TOYOTA","HILUX JATON RACING SL","20070524","20220210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPD12R","TOYOTA","TOYOTA HILUX","20211222","20220221","N.v.t.","151029","takelwagen"
"Bedrijfsauto","VPD24R","TOYOTA","HILUX DC 2.5 D-4D 4WD","20070710","20220301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPD39N","TOYOTA","HILUX","20220304","20220304","N.v.t.","42716","pick-up truck"
"Bedrijfsauto","VPD43N","TOYOTA","HILUX","20220225","20220225","N.v.t.","48509","pick-up truck"
"Bedrijfsauto","VPD44N","TOYOTA","HILUX","20220228","20220228","N.v.t.","56913","pick-up truck"
"Bedrijfsauto","VPD52P","TOYOTA","TOYOTA HILUX","20160930","20220310","N.v.t.","37860","gesloten opbouw"
"Bedrijfsauto","VPD63R","TOYOTA","HILUX","20220226","20220226","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPD66K","TOYOTA","HILUX","20220324","20220324","N.v.t.","55810","pick-up truck"
"Bedrijfsauto","VPD72L","TOYOTA","TOYOTA HILUX","20220304","20220304","N.v.t.","66010","opleggertrekker"
"Bedrijfsauto","VPD81K","TOYOTA","HILUX","20220226","20220226","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPD91H","TOYOTA","HILUX","20220225","20220225","N.v.t.","61760","pick-up truck"
"Bedrijfsauto","VPD95B","TOYOTA","HILUX","20220224","20220224","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VPF01B","TOYOTA","HILUX","20220301","20220301","N.v.t.","42479","pick-up truck"
"Bedrijfsauto","VPF04X","TOYOTA","TOYOTA HILUX","20210802","20220303","N.v.t.","60848","pick-up truck"
"Bedrijfsauto","VPF15G","TOYOTA","HILUX","20220228","20220228","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPF26S","TOYOTA","HILUX","20220307","20220307","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VPF34S","TOYOTA","HILUX","20220302","20220302","N.v.t.","53739","pick-up truck"
"Bedrijfsauto","VPF42Z","TOYOTA","HILUX","20220321","20220321","N.v.t.","54691","pick-up truck"
"Bedrijfsauto","VPF45J","TOYOTA","HILUX","20220317","20220317","N.v.t.","55087","pick-up truck"
"Bedrijfsauto","VPF45Z","TOYOTA","HILUX","20220304","20220304","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VPF48J","TOYOTA","HILUX","20220301","20220301","N.v.t.","43582","pick-up truck"
"Bedrijfsauto","VPF85R","TOYOTA","TOYOTA HILUX","20220324","20220324","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VPF86R","TOYOTA","TOYOTA HILUX","20220319","20220319","N.v.t.","70481","opleggertrekker"
"Bedrijfsauto","VPF87R","TOYOTA","TOYOTA HILUX","20220303","20220303","N.v.t.","70480","opleggertrekker"
"Bedrijfsauto","VPF94D","TOYOTA","HILUX","20220421","20220421","N.v.t.","51517","pick-up truck"
"Bedrijfsauto","VPG03J","TOYOTA","HILUX","20220309","20220309","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPG09D","TOYOTA","HILUX","20220303","20220303","N.v.t.","46915","pick-up truck"
"Bedrijfsauto","VPG18F","TOYOTA","HILUX","20220308","20220308","N.v.t.","58984","pick-up truck"
"Bedrijfsauto","VPG19R","TOYOTA","HILUX","20220309","20220309","N.v.t.","60721","pick-up truck"
"Bedrijfsauto","VPG30Z","TOYOTA","HILUX","20220311","20220311","N.v.t.","54532","pick-up truck"
"Bedrijfsauto","VPG52D","TOYOTA","TOYOTA HILUX","20220324","20220324","N.v.t.","47874","pick-up truck"
"Bedrijfsauto","VPG95G","TOYOTA","HILUX","20220304","20220304","N.v.t.","56754","pick-up truck"
"Bedrijfsauto","VPG98H","TOYOTA","HILUX","20220317","20220317","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VPG99H","TOYOTA","HILUX","20220502","20220502","N.v.t.","56754","pick-up truck"
"Bedrijfsauto","VPH09R","TOYOTA","TOYOTA HILUX","20220428","20220428","N.v.t.","66010","opleggertrekker"
"Bedrijfsauto","VPH26F","TOYOTA","HILUX","20220316","20220316","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VPH45T","TOYOTA","TOYOTA HILUX","20221116","20221116","N.v.t.","47874","pick-up truck"
"Bedrijfsauto","VPH47R","TOYOTA","HILUX","20220402","20220402","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPH48G","TOYOTA","TOYOTA HILUX","20220620","20220620","N.v.t.","73416","opleggertrekker"
"Bedrijfsauto","VPH58Z","TOYOTA","HILUX","20220401","20220401","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VPH80G","TOYOTA","HILUX","20220315","20220315","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPH86R","TOYOTA","TOYOTA HILUX","20210308","20220316","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VPH99X","TOYOTA","TOYOTA HILUX","20220330","20220330","N.v.t.","42716","pick-up truck"
"Bedrijfsauto","VPJ02D","TOYOTA","TOYOTA HILUX","20220325","20220325","N.v.t.","70481","opleggertrekker"
"Bedrijfsauto","VPJ07K","TOYOTA","HILUX","20220322","20220322","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPJ10K","TOYOTA","HILUX","20220420","20220420","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPJ20N","TOYOTA","HILUX","20220405","20220405","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VPJ22N","TOYOTA","HILUX","20220325","20220325","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VPJ24N","TOYOTA","HILUX","20220321","20220321","N.v.t.","48588","pick-up truck"
"Bedrijfsauto","VPJ25N","TOYOTA","HILUX","20220321","20220321","N.v.t.","48588","pick-up truck"
"Bedrijfsauto","VPJ38D","TOYOTA","HILUX","20220322","20220322","N.v.t.","72314","pick-up truck"
"Bedrijfsauto","VPJ38P","TOYOTA","TOYOTA HILUX","20130625","20220325","N.v.t.","49611","pick-up truck"
"Bedrijfsauto","VPJ39D","TOYOTA","HILUX","20220318","20220318","N.v.t.","54532","pick-up truck"
"Bedrijfsauto","VPJ41D","TOYOTA","HILUX","20220317","20220317","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VPJ50F","TOYOTA","TOYOTA HILUX","20220519","20220519","N.v.t.","42716","pick-up truck"
"Bedrijfsauto","VPJ67F","TOYOTA","TOYOTA HILUX","20200116","20220316","N.v.t.","30196","pick-up truck"
"Bedrijfsauto","VPJ75X","TOYOTA","HILUX","20220325","20220325","N.v.t.","46915","pick-up truck"
"Bedrijfsauto","VPJ77X","TOYOTA","HILUX","20220329","20220329","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VPJ78X","TOYOTA","HILUX","20220329","20220329","N.v.t.","54532","pick-up truck"
"Bedrijfsauto","VPJ97T","TOYOTA","HILUX","20220326","20220326","N.v.t.","43582","pick-up truck"
"Bedrijfsauto","VPJ98T","TOYOTA","HILUX","20220323","20220323","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPJ99H","TOYOTA","TOYOTA HILUX","20221117","20221117","N.v.t.","47874","pick-up truck"
"Bedrijfsauto","VPK10H","TOYOTA","HILUX","20220329","20220329","N.v.t.","54373","pick-up truck"
"Bedrijfsauto","VPK30K","TOYOTA","TOYOTA HILUX","20220328","20220328","N.v.t.","71195","pick-up truck"
"Bedrijfsauto","VPK52R","TOYOTA","HILUX","20220408","20220408","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VPK54R","TOYOTA","HILUX","20220331","20220331","N.v.t.","54373","pick-up truck"
"Bedrijfsauto","VPK60F","TOYOTA","HILUX","20220325","20220325","N.v.t.","58984","pick-up truck"
"Bedrijfsauto","VPK61F","TOYOTA","HILUX","20220402","20220402","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPK68B","TOYOTA","HILUX","20220325","20220325","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPK82H","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071116","20220415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPL42K","TOYOTA","TOYOTA HILUX","20220209","20220408","N.v.t.","64529","opleggertrekker"
"Bedrijfsauto","VPL43K","TOYOTA","TOYOTA HILUX","20220512","20220512","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPL45K","TOYOTA","TOYOTA HILUX","20220412","20220412","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPL46K","TOYOTA","TOYOTA HILUX","20230109","20230109","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPL76Z","TOYOTA","HILUX","20220401","20220401","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VPL92B","TOYOTA","TOYOTA HILUX","20220405","20220405","N.v.t.","47874","pick-up truck"
"Bedrijfsauto","VPL94V","TOYOTA","HILUX","20220407","20220407","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPL95V","TOYOTA","HILUX","20220609","20220609","N.v.t.","62935","pick-up truck"
"Bedrijfsauto","VPLX01","TOYOTA","HILUX 2.4 PICK-UP 4WD DSL","19970220","19970220","N.v.t.",,"open wagen"
"Bedrijfsauto","VPN03T","TOYOTA","HILUX","20220413","20220413","N.v.t.","64998","pick-up truck"
"Bedrijfsauto","VPN04G","TOYOTA","HILUX","20220512","20220512","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VPN05F","TOYOTA","TOYOTA HILUX","20220609","20220609","N.v.t.","61284","pick-up truck"
"Bedrijfsauto","VPN05G","TOYOTA","HILUX","20220503","20220503","N.v.t.","65959","pick-up truck"
