"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T325FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T325KF","VOLKSWAGEN","T-ROC","20230630","20230630","BLAUW","63005","stationwagen"
"Personenauto","T326KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T327FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T327KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","61605","stationwagen"
"Personenauto","T328FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T328KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","61307","stationwagen"
"Personenauto","T329KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61345","stationwagen"
"Personenauto","T330FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T330KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60577","stationwagen"
"Personenauto","T331KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61945","stationwagen"
"Personenauto","T332FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T332KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T333FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T333KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T334FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T334KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T335FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T335KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60465","stationwagen"
"Personenauto","T336FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T336KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61725","stationwagen"
"Personenauto","T337FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T337KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61945","stationwagen"
"Personenauto","T338FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T339FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T342FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T343FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T362LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60197","stationwagen"
"Personenauto","T364LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60197","stationwagen"
"Personenauto","T366LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61455","stationwagen"
"Personenauto","T368LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","63805","stationwagen"
"Personenauto","T369NH","VOLKSWAGEN","T-ROC","20230721","20230721","WIT","62095","stationwagen"
"Personenauto","T370NH","VOLKSWAGEN","T-ROC","20230721","20230721","WIT","60837","stationwagen"
"Personenauto","T371KL","VOLKSWAGEN","GOLF","20200910","20230714","GRIJS","36539","stationwagen"
"Personenauto","T372LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","64275","stationwagen"
"Personenauto","T376LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60385","stationwagen"
"Personenauto","T378LN","VOLKSWAGEN","T-ROC","20230713","20230713","WIT","60837","stationwagen"
"Personenauto","T379LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60385","stationwagen"
"Personenauto","T380LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","58437","stationwagen"
"Personenauto","T381LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61835","stationwagen"
"Personenauto","T382LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60575","stationwagen"
"Personenauto","T383LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60467","stationwagen"
"Personenauto","T387LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","34213","stationwagen"
"Personenauto","T400GZ","VOLKSWAGEN","TIGUAN","20230628","20230628","GRIJS","55747","stationwagen"
"Personenauto","T405RG","VOLKSWAGEN","GOLF","20210923","20230807","ZWART","70457","stationwagen"
"Personenauto","T424DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54017","stationwagen"
"Personenauto","T425DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54017","stationwagen"
"Personenauto","T426DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","52507","stationwagen"
"Personenauto","T428DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","BLAUW","53897","stationwagen"
"Personenauto","T428PX","VOLKSWAGEN","T-ROC","20211124","20231117","GRIJS","35592","stationwagen"
"Personenauto","T429DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","54951","stationwagen"
"Personenauto","T430DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T430KF","VOLKSWAGEN","GOLF","20220831",,"GRIJS",,"stationwagen"
"Personenauto","T431DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T432DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","54017","stationwagen"
"Personenauto","T433DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","51963","stationwagen"
"Personenauto","T434DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","49703","stationwagen"
"Personenauto","T434JT","VOLKSWAGEN","TIGUAN","20230705","20230705","ZWART","104301","stationwagen"
"Personenauto","T435DJ","VOLKSWAGEN","TIGUAN","20230525","20230525","GRIJS","50097","stationwagen"
"Personenauto","T436DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","52323","stationwagen"
"Personenauto","T436PP","VOLKSWAGEN","PASSAT","20230801","20230801","BLAUW","64632","stationwagen"
"Personenauto","T437DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","56691","stationwagen"
"Personenauto","T437PP","VOLKSWAGEN","GOLF","20230801","20230801","GRIJS","48144","stationwagen"
"Personenauto","T438DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54621","stationwagen"
"Personenauto","T439DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T440DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T441DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T442DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","54341","stationwagen"
"Personenauto","T443DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54017","stationwagen"
"Personenauto","T444DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","52147","stationwagen"
"Personenauto","T445DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","52147","stationwagen"
"Personenauto","T446DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T447DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54621","stationwagen"
"Personenauto","T448DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","51563","stationwagen"
"Personenauto","T462FS","VOLKSWAGEN","PASSAT","20201204","20230620","GRIJS","49740","stationwagen"
"Personenauto","T484DN","VOLKSWAGEN","T-CROSS","20230601","20230601","ZWART","37941","stationwagen"
"Personenauto","T487DN","VOLKSWAGEN","T-CROSS","20230601","20230601","GRIJS","37941","stationwagen"
"Personenauto","T487LK","VOLKSWAGEN","GOLF","20210505","20230708","GRIJS","54866","stationwagen"
"Personenauto","T491DN","VOLKSWAGEN","T-CROSS","20230601","20230601","GRIJS","37941","stationwagen"
"Personenauto","T496JH","VOLKSWAGEN","T-ROC","20230624","20230624","ZWART","61455","stationwagen"
"Personenauto","T500JL","VOLKSWAGEN","ID.5 GTX 220 KW","20230629","20230629","GRIJS","66900","stationwagen"
"Personenauto","T516PV","VOLKSWAGEN","TIGUAN","20230809","20230809","WIT","52300","stationwagen"
"Personenauto","T517JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T518JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T519JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T522JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T523JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T531XR","VOLKSWAGEN","GOLF GTE","20221013","20231103","ZWART","46150","stationwagen"
"Personenauto","T532HD","VOLKSWAGEN","T-CROSS","20230615","20230615","GRIJS","37941","stationwagen"
"Personenauto","T533HD","VOLKSWAGEN","T-CROSS","20230615","20230615","ZWART","37941","stationwagen"
"Personenauto","T541NL","VOLKSWAGEN","T-CROSS","20200501","20231010","BLAUW","30691","stationwagen"
"Personenauto","T562KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T562RB","VOLKSWAGEN","GOLF","20210503","20230817","ZWART","54166","stationwagen"
"Personenauto","T563KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T564KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T565KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T566KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T566SG","VOLKSWAGEN","PASSAT","20210203","20230818","GRIJS","48410","stationwagen"
"Personenauto","T567KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T567KV","VOLKSWAGEN","PASSAT","20230725","20230725","BLAUW","54966","stationwagen"
"Personenauto","T568KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T569KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T570KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T571HD","VOLKSWAGEN","T-CROSS","20230615","20230615","ZWART","37941","stationwagen"
"Personenauto","T571KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T572HD","VOLKSWAGEN","T-CROSS","20230615","20230615","ZWART","37941","stationwagen"
"Personenauto","T573HD","VOLKSWAGEN","T-CROSS","20230615","20230615","GRIJS","37941","stationwagen"
"Personenauto","T574HD","VOLKSWAGEN","T-CROSS","20230615","20230615","ZWART","37941","stationwagen"
"Personenauto","T575HD","VOLKSWAGEN","T-CROSS","20230615","20230615","ZWART","37941","stationwagen"
"Personenauto","T576HD","VOLKSWAGEN","T-CROSS","20230615","20230615","ZWART","37941","stationwagen"
"Personenauto","T578FV","VOLKSWAGEN","T-CROSS","20230602","20230602","GRIJS","37941","stationwagen"
"Personenauto","T579FV","VOLKSWAGEN","T-CROSS","20230602","20230602","GRIJS","37941","stationwagen"
"Personenauto","T580FV","VOLKSWAGEN","T-CROSS","20230602","20230602","GRIJS","37941","stationwagen"
"Personenauto","T582FV","VOLKSWAGEN","T-CROSS","20230602","20230602","GRIJS","37941","stationwagen"
"Personenauto","T582JB","VOLKSWAGEN","GOLF GTE","20210315","20230624","WIT","43523","stationwagen"
"Personenauto","T597LV","VOLKSWAGEN","T-CROSS","20200518","20230919","GRIJS","30370","stationwagen"
"Personenauto","T622BN","VOLKSWAGEN","T-ROC","20210127","20230809","WIT","33153","stationwagen"
"Personenauto","T641VT","VOLKSWAGEN","GOLF GTE","20210224","20230915","WIT","41891","stationwagen"
"Personenauto","T645HD","VOLKSWAGEN","TAIGO","20230615","20230615","GRIJS","36222","stationwagen"
"Personenauto","T646HD","VOLKSWAGEN","TAIGO","20230615","20230615","GRIJS","36222","stationwagen"
"Personenauto","T647HD","VOLKSWAGEN","TAIGO","20230615","20230615","ZWART","36222","stationwagen"
"Personenauto","T648HD","VOLKSWAGEN","TAIGO","20230615","20230615","ZWART","36222","stationwagen"
"Personenauto","T650HD","VOLKSWAGEN","TAIGO","20230615","20230615","ZWART","36222","stationwagen"
"Personenauto","T651HD","VOLKSWAGEN","TAIGO","20230615","20230615","GRIJS","36222","stationwagen"
"Personenauto","T653HD","VOLKSWAGEN","TAIGO","20230615","20230615","GRIJS","36222","stationwagen"
"Personenauto","T679TZ","VOLKSWAGEN","T-CROSS","20201008","20231107","GROEN","29853","stationwagen"
"Personenauto","T689VR","VOLKSWAGEN","GOLF GTE","20210615","20230913","GRIJS","47308","stationwagen"
"Personenauto","T691GL","VOLKSWAGEN","PASSAT","20230609","20230609","ZWART","61668","stationwagen"
"Personenauto","T696NG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230522","20240212","GRIJS","68770","stationwagen"
"Personenauto","T712SK","VOLKSWAGEN","GOLF","20201029","20231128","WIT","50699","stationwagen"
"Personenauto","T739HN","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","GRIJS","42660","stationwagen"
"Personenauto","T746HB","VOLKSWAGEN","GOLF","20210407","20230613","BLAUW","65855","stationwagen"
"Personenauto","T761XF","VOLKSWAGEN","GOLF GTE","20210303","20230926","GRIJS","42054","stationwagen"
"Personenauto","T817JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","62295","stationwagen"
"Personenauto","T818JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","62235","stationwagen"
"Personenauto","T819JN","VOLKSWAGEN","T-ROC","20230627","20230627","ROOD","64535","stationwagen"
"Personenauto","T820JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","63805","stationwagen"
"Personenauto","T821JN","VOLKSWAGEN","T-ROC","20230627","20230627","ROOD","60817","stationwagen"
"Personenauto","T822JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","60347","stationwagen"
"Personenauto","T823JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60197","stationwagen"
"Personenauto","T824JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","60347","stationwagen"
"Personenauto","T825JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60087","stationwagen"
"Personenauto","T826JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","61455","stationwagen"
"Personenauto","T827JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","61455","stationwagen"
"Personenauto","T828JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","62275","stationwagen"
"Personenauto","T829JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","60725","stationwagen"
"Personenauto","T830JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","59277","stationwagen"
"Personenauto","T830RK","VOLKSWAGEN","GOLF","20210330","20230808","ZWART","46822","stationwagen"
"Personenauto","T831JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","59277","stationwagen"
"Personenauto","T832JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","59127","stationwagen"
"Personenauto","T833JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","60575","stationwagen"
"Personenauto","T834JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","60575","stationwagen"
"Personenauto","T835JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","60575","stationwagen"
"Personenauto","T836JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60575","stationwagen"
"Personenauto","T837JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","61835","stationwagen"
"Personenauto","T838JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60465","stationwagen"
"Personenauto","T839JN","VOLKSWAGEN","T-ROC","20230627","20230627","ROOD","62565","stationwagen"
"Personenauto","T840JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","34823","stationwagen"
"Personenauto","T841JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","34823","stationwagen"
"Personenauto","T842JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","34823","stationwagen"
"Personenauto","T843JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","34823","stationwagen"
"Personenauto","T843KR","VOLKSWAGEN","T-ROC","20230706","20230706","GRIJS","63805","stationwagen"
"Personenauto","T846KR","VOLKSWAGEN","T-ROC","20230706","20230706","GRIJS","60577","stationwagen"
"Personenauto","T850JN","VOLKSWAGEN","ID.3 PRO 150 KW","20230703","20230703","WIT","42820","stationwagen"
"Personenauto","T886LD","VOLKSWAGEN","T-ROC","20230707","20230707","ROOD","64535","stationwagen"
"Personenauto","T887LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","63515","stationwagen"
"Personenauto","T888LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","58697","stationwagen"
"Personenauto","T889LD","VOLKSWAGEN","T-ROC","20230707","20230707","BLAUW","61307","stationwagen"
"Personenauto","T890JR","VOLKSWAGEN","GOLF","20230627","20230627","GRIJS","54056","stationwagen"
"Personenauto","T890LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","59277","stationwagen"
"Personenauto","T891LD","VOLKSWAGEN","T-ROC","20230707","20230707","GRIJS","62715","stationwagen"
"Personenauto","T892LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","59277","stationwagen"
"Personenauto","T900LD","VOLKSWAGEN","T-ROC","20230707","20230707","GRIJS","61455","stationwagen"
"Personenauto","T918BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","53170","stationwagen"
"Personenauto","T942KT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20231208","GRIJS","69769","stationwagen"
"Personenauto","T962JN","VOLKSWAGEN","GOLF","20210616","20230623","ZWART","81711","stationwagen"
"Personenauto","T965VP","VOLKSWAGEN","PASSAT","20210310","20230929","GRIJS","49109","stationwagen"
"Personenauto","K475XX","VOLKSWAGEN","PASSAT","20210409","20210409","GRIJS","54493","stationwagen"
"Personenauto","X006BK","VOLKSWAGEN","GOLF","20220505","20240206","GRIJS","52907","stationwagen"
"Personenauto","X029BV","VOLKSWAGEN","TIGUAN","20210826","20240521","ZWART","54218","stationwagen"
"Personenauto","X044GX","VOLKSWAGEN","GOLF","20200514","20231117","ZWART","44439","stationwagen"
"Personenauto","X048TN","VOLKSWAGEN","TIGUAN","20201230",,"GRIJS",,"stationwagen"
"Personenauto","X054LD","VOLKSWAGEN","TIGUAN","20230615","20231209","GRIJS","69211","stationwagen"
"Personenauto","X085NL","VOLKSWAGEN","TIGUAN","20240115","20240115","BLAUW","52699","stationwagen"
"Personenauto","X208ST","VOLKSWAGEN","GOLF","20200114","20240117","GRIJS","30453","stationwagen"
"Personenauto","X276JX","VOLKSWAGEN","GOLF","20210310","20231128","ZWART","51430","stationwagen"
"Personenauto","X325NG","VOLKSWAGEN","PASSAT","20240108","20240108","ZWART","55008","stationwagen"
"Personenauto","X355FN","VOLKSWAGEN","PASSAT","20200715","20231114","ZWART","49796","stationwagen"
"Personenauto","X398VS","VOLKSWAGEN","GOLF","20210820","20240216","GRIJS","52826","stationwagen"
"Personenauto","X413PS","VOLKSWAGEN","ID.3 PRO 107 KW","20220926","20231228","GRIJS","41460","stationwagen"
"Personenauto","X425FS","VOLKSWAGEN","PASSAT","20231030","20231030","GRIJS","48725","stationwagen"
"Personenauto","X429HS","VOLKSWAGEN","ID.3 PRO S 150 KW","20230327","20240117","GROEN","46270","stationwagen"
"Personenauto","X449RB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230220","20231229","WIT","46910","stationwagen"
"Personenauto","X465PR","VOLKSWAGEN","PASSAT","20221227","20240123","GRIJS","52798","stationwagen"
"Personenauto","X471VF","VOLKSWAGEN","TIGUAN","20240207","20240207","BLAUW","55578","stationwagen"
"Personenauto","X478ND","VOLKSWAGEN","GOLF GTE","20210608","20240112","WIT","42228","stationwagen"
"Personenauto","X489GH","VOLKSWAGEN","TIGUAN","20231103","20231103","GRIJS","53253","stationwagen"
"Personenauto","X522XX","VOLKSWAGEN","TIGUAN","20240221","20240221","ZWART","55788","stationwagen"
"Personenauto","X526XX","VOLKSWAGEN","GOLF","20240221","20240221","GRIJS","50955","stationwagen"
"Personenauto","X529TJ","VOLKSWAGEN","GOLF","20240126","20240126","ZWART","40265","stationwagen"
"Personenauto","X601BG","VOLKSWAGEN","TIGUAN","20210622","20231111","ZWART","48473","stationwagen"
"Personenauto","X624RD","VOLKSWAGEN","GOLF GTE","20201116","20231229","WIT","41464","stationwagen"
"Personenauto","X646BR","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20231020","ZWART","57479","stationwagen"
"Personenauto","X649DV","VOLKSWAGEN","ID.3 PRO 150 KW","20231109","20231109","GRIJS","44910","stationwagen"
"Personenauto","X696LT","VOLKSWAGEN","GOLF","20231220","20231220","ZWART","41799","stationwagen"
"Personenauto","X852BJ","VOLKSWAGEN","GOLF","20200701","20231009","ZWART","32865","stationwagen"
"Personenauto","X855FB","VOLKSWAGEN","TIGUAN","20220110","20240430","WIT","44308","stationwagen"
"Personenauto","X861GS","VOLKSWAGEN","GOLF GTE","20210309","20231205","WIT","43003","stationwagen"
"Personenauto","X863GD","VOLKSWAGEN","T-CROSS","20200715","20231103","ZWART","33606","stationwagen"
"Personenauto","X867RJ","VOLKSWAGEN","TIGUAN","20210510","20240102","GRIJS","45832","stationwagen"
"Personenauto","X879SZ","VOLKSWAGEN","T-ROC","20240125","20240125","ZWART","44422","stationwagen"
"Personenauto","X880SZ","VOLKSWAGEN","T-ROC","20240125","20240125","ZWART","48567","stationwagen"
"Personenauto","X909FG","VOLKSWAGEN","T-ROC","20231026","20231026","ZWART","47153","stationwagen"
"Personenauto","X986HN","VOLKSWAGEN","TIGUAN","20200718",,"WIT",,"stationwagen"
"Personenauto","X988PD","VOLKSWAGEN","GOLF GTE","20210622","20231223","GRIJS","42228","stationwagen"
"Personenauto","Z086JR","VOLKSWAGEN","TIGUAN","20200130",,"WIT",,"stationwagen"
"Personenauto","Z087DR","VOLKSWAGEN","ARTEON","20240314","20240314","ZWART","63919","stationwagen"
"Personenauto","Z158DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20240326","20240326","GROEN","49365","stationwagen"
"Personenauto","Z213DX","VOLKSWAGEN","TIGUAN","20240322","20240322","GRIJS","57678","stationwagen"
"Personenauto","Z217KX","VOLKSWAGEN","TIGUAN","20240430","20240430","GRIJS","57678","stationwagen"
"Personenauto","Z218KX","VOLKSWAGEN","TIGUAN","20240430","20240430","GRIJS","57678","stationwagen"
"Personenauto","Z219DX","VOLKSWAGEN","TIGUAN","20240320","20240320","GROEN","57678","stationwagen"
"Personenauto","Z220DX","VOLKSWAGEN","TIGUAN","20240322","20240322","GRIJS","57678","stationwagen"
"Personenauto","Z224DX","VOLKSWAGEN","TIGUAN","20240322","20240322","ROOD","57678","stationwagen"
"Personenauto","Z337FV","VOLKSWAGEN","TIGUAN","20240327","20240327","WIT","57678","stationwagen"
"Personenauto","Z378JG","VOLKSWAGEN","TIGUAN","20240416","20240416","ZWART","60753","stationwagen"
"Personenauto","Z439DD","VOLKSWAGEN","TIGUAN","20240320","20240320","GRIJS","63896","stationwagen"
"Personenauto","Z440DD","VOLKSWAGEN","TIGUAN","20240322","20240322","GROEN","57678","stationwagen"
"Personenauto","Z443DD","VOLKSWAGEN","TIGUAN","20240322","20240322","BLAUW","57678","stationwagen"
"Personenauto","Z444DD","VOLKSWAGEN","TIGUAN","20240322","20240322","WIT","56214","stationwagen"
"Personenauto","Z445DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","56214","stationwagen"
"Personenauto","Z446DD","VOLKSWAGEN","TIGUAN","20240320","20240320","GRIJS","60442","stationwagen"
"Personenauto","Z447DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","60442","stationwagen"
"Personenauto","Z449DD","VOLKSWAGEN","TIGUAN","20240322","20240322","WIT","60442","stationwagen"
"Personenauto","Z451DD","VOLKSWAGEN","TIGUAN","20240322","20240322","WIT","57678","stationwagen"
"Personenauto","Z452DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","57678","stationwagen"
"Personenauto","Z453DD","VOLKSWAGEN","TIGUAN","20240322","20240322","ZWART","57678","stationwagen"
"Personenauto","Z456DD","VOLKSWAGEN","TIGUAN","20240322","20240322","WIT","57678","stationwagen"
"Personenauto","Z459DD","VOLKSWAGEN","TIGUAN","20240322","20240322","WIT","63622","stationwagen"
"Personenauto","Z460DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","55940","stationwagen"
"Personenauto","Z461DD","VOLKSWAGEN","TIGUAN","20240320","20240320","BLAUW","57678","stationwagen"
"Personenauto","Z463BL","VOLKSWAGEN","PASSAT","20240307","20240307","GRIJS","61387","stationwagen"
"Personenauto","Z465DD","VOLKSWAGEN","TIGUAN","20240322","20240322","WIT","56214","stationwagen"
"Personenauto","Z467DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","57678","stationwagen"
"Personenauto","Z468DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","60442","stationwagen"
"Personenauto","Z471DD","VOLKSWAGEN","TIGUAN","20240320","20240320","GRIJS","57678","stationwagen"
"Personenauto","Z476DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","59242","stationwagen"
"Personenauto","Z477DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","55940","stationwagen"
"Personenauto","Z478DD","VOLKSWAGEN","TIGUAN","20240320","20240320","BLAUW","57678","stationwagen"
"Personenauto","Z479DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","55940","stationwagen"
"Personenauto","Z480DD","VOLKSWAGEN","TIGUAN","20240320","20240320","BLAUW","57678","stationwagen"
"Personenauto","Z483DD","VOLKSWAGEN","TIGUAN","20240320","20240320","GRIJS","60442","stationwagen"
"Personenauto","Z485DD","VOLKSWAGEN","TIGUAN","20240320","20240320","ZWART","63896","stationwagen"
"Personenauto","Z486DD","VOLKSWAGEN","TIGUAN","20240322","20240322","BLAUW","57678","stationwagen"
"Personenauto","Z487DD","VOLKSWAGEN","TIGUAN","20240322","20240322","BLAUW","56214","stationwagen"
"Personenauto","Z489DD","VOLKSWAGEN","TIGUAN","20240320","20240320","GRIJS","60442","stationwagen"
