"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR3810","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20130615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1155",,"1255",,,"19720613","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-06-15T00:00:00.000","1972-06-13T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5013","Personenauto","LANCIA","FLAVIA BERLINA",,"20230619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1200",,"1300",,,"19630228","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot v. voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-19T00:00:00.000","1963-02-28T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5559","Personenauto","LANCIA","FLAVIA SEDAN 1.8",,"20230311",,"sedan","5","BLAUW","Niet geregistreerd","4","1787","1170","1600","1270","635","1000","19680109","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1600",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-11T00:00:00.000","1968-01-09T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8409","Personenauto","LANCIA","FLAVIA COUPE 2000",,"19980515",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19700703","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"1998-05-15T00:00:00.000","1970-07-03T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8692","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20000606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1125",,"1225",,,"19640519","19980516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2000-06-06T00:00:00.000","1964-05-19T00:00:00.000","1998-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9341","Personenauto","LANCIA","FLAVIA 1.8 COUPE NARDI",,"20110409",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19670701","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-04-09T00:00:00.000","1967-07-01T00:00:00.000","1998-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9743","Personenauto","LANCIA","FLAVIA",,"20090313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19660630","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden in watergoot v. voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2009-03-13T00:00:00.000","1966-06-30T00:00:00.000","1998-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0656","Personenauto","LANCIA","FLAVIA",,"20160414",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1100",,"1200",,,"19630630","20151208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-04-14T00:00:00.000","1963-06-30T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1043","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170414",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1155",,"1255",,,"19710421","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1520",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-04-14T00:00:00.000","1971-04-21T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1147","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20160514",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1125",,"1225",,,"19660428","20160514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","0","815330",,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-05-14T00:00:00.000","1966-04-28T00:00:00.000","2016-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1777","Personenauto","LANCIA","FLAVIA 2000 COUPE",,"20160811",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1190",,"1290",,,"19721011","20160811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-08-11T00:00:00.000","1972-10-11T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2079","Personenauto","LANCIA","FLAVIA COUPE",,"20160905",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1160","1480","1260",,,"19670101","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1480","815430",,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-09-05T00:00:00.000","1967-01-01T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2368","Personenauto","LANCIA","FLAVIA 2000 COUP?",,"20161025",,"coupe","4","BLAUW","Niet geregistreerd","4","1991","1230",,"1330",,,"19700630","20161025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-10-25T00:00:00.000","1970-06-30T00:00:00.000","2016-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3077","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170410",,"coupe","4","ROOD","Niet geregistreerd","4","1991","1190",,"1290","645","1000","19710101","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.07","248","Nee","Nee",,"Nee","2520",,,"2021","Geen oordeel","05","Ja",,"2017-04-10T00:00:00.000","1971-01-01T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3543","Personenauto","LANCIA","FLAVIA VIGNALE",,"20170626",,"cabriolet","4","WIT","Niet geregistreerd","4","1800","1151",,"1251",,,"19640630","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot v. voorruit onder motorkap",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-06-26T00:00:00.000","1964-06-30T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4249","Personenauto","LANCIA","FLAVIA",,"20170922",,"cabriolet","4","BLAUW","ZWART","4","1800","1135",,"1235",,,"19630701","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-22T00:00:00.000","1963-07-01T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4469","Personenauto","LANCIA","FLAVIA SPORT ZAGATO",,"20230714",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1060",,"1160",,,"19650319","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot",,,,,,,,"0.08","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-14T00:00:00.000","1965-03-19T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5252","Personenauto","LANCIA","FLAVIA COUPE",,"20180505",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1130",,"1230",,,"19680101","20180505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by watergoot",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-05T00:00:00.000","1968-01-01T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5466","Personenauto","LANCIA","FLAVIA COUPE",,"20180509",,"coupe","4","GROEN","Niet geregistreerd","4","1991","1110","1510","1210",,,"19700101","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","1510",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-05-09T00:00:00.000","1970-01-01T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6583","Personenauto","LANCIA","FLAVIA  COUPE",,"20210422",,"coupe","4","WIT","Niet geregistreerd","4","1991","1100","1520","1200","600","1000","19700701","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1520",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-22T00:00:00.000","1970-07-01T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8492","Personenauto","LANCIA","FLAVIA 1.8 COUPE",,"20191016","100","coupe","4","GROEN","Niet geregistreerd","4","1800","1060","1670","1160",,,"19650211","20191016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot schutbord","1670",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-16T00:00:00.000","1965-02-11T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8857","Personenauto","LANCIA","FLAVIA",,"20191103",,"sedan","4","BLAUW","Niet geregistreerd","4","1500","1182",,"1282",,,"19610708","20191103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden in watergoot v. voorruit",,,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-03T00:00:00.000","1961-07-08T00:00:00.000","2019-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9453","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20200309",,"coupe","4","ROOD","Niet geregistreerd","4","1800","1125",,"1225",,,"19660915","20200309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-09T00:00:00.000","1966-09-15T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA5523","Personenauto","LANCIA","FLAVIA SPORT ZAGATO 1.8",,"20230405",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1038",,"1138",,,"19650205","19650205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","1965-02-05T00:00:00.000","1965-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL3635","Personenauto","LANCIA","FLAVIA SPORT ZAGATO 1.8",,"20230405",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1038",,"1138",,,"19650330","19650330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","1965-03-30T00:00:00.000","1965-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102JF","Personenauto","LANCIA","FLAVIA","20240610","20210205","2331","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130322","20200805","Geen verstrekking in Open Data","47249","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-02-05T00:00:00.000","2013-03-22T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H381SF","Personenauto","LANCIA","FLAVIA","20240611","20200422","10147","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1756","2132","1856","450","454","20120531","20200422","Geen verstrekking in Open Data","47700","Ja",,,,,,,"2","4","0","0",,"485","184","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-04-22T00:00:00.000","2012-05-31T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H781XG","Personenauto","LANCIA","FLAVIA","20240615","20200616","15367","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120629","20200616","Geen verstrekking in Open Data","43362","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-06-16T00:00:00.000","2012-06-29T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J403FX","Personenauto","LANCIA","FLAVIA","20240918","20200918","4279","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130531","20200918","Geen verstrekking in Open Data","48169","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2013-05-31T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J552FF","Personenauto","LANCIA","FLAVIA","20240727","20200714","15456","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120621","20200714","Geen verstrekking in Open Data","48690","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-14T00:00:00.000","2012-06-21T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
