"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X969PZ","MG","MG EHS PLUG-IN HYBRID","20231230","20231230","ZWART","39740","hatchback"
"Personenauto","X971PF","MG","MG EHS PLUG-IN HYBRID","20221227","20240105","ZWART","37590","hatchback"
"Personenauto","Z018KR","MG","MG EHS PLUG-IN HYBRID",,,"GRIJS","39889","hatchback"
"Personenauto","Z030LG","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z043LG","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z076FR","MG","MG EHS PLUG-IN HYBRID","20240329","20240329","GRIJS","36889","hatchback"
"Personenauto","Z080FR","MG","MG EHS PLUG-IN HYBRID","20240328","20240328","GRIJS","39889","hatchback"
"Personenauto","Z112LG","MG","MG EHS PLUG-IN HYBRID","20240430","20240430","ZWART","39889","hatchback"
"Personenauto","Z197JT","MG","MG EHS PLUG-IN HYBRID","20240425","20240425","GRIJS","36889","hatchback"
"Personenauto","Z214KB","MG","MG EHS PLUG-IN HYBRID","20221208",,"WIT","38118","hatchback"
"Personenauto","Z290HV","MG","MG EHS PLUG-IN HYBRID","20220426","20240411","ZWART","37640","hatchback"
"Personenauto","Z360FL","MG","MG RX6 PLUG-IN HYBRID","20211117","20240320","ZWART","47256","hatchback"
"Personenauto","Z363GT","MG","MG EHS PLUG-IN HYBRID","20240331","20240331","GRIJS","39889","hatchback"
"Personenauto","Z413JZ","MG","MG RX6 PLUG-IN HYBRID","20221223",,"WIT","37468","hatchback"
"Personenauto","Z444JL","MG","MG EHS PLUG-IN HYBRID","20221222",,"WIT","37590","hatchback"
"Personenauto","Z460GT","MG","MG EHS PLUG-IN HYBRID","20240408","20240408","WIT","39239","hatchback"
"Personenauto","Z463GT","MG","MG EHS PLUG-IN HYBRID","20240410","20240410","WIT","39239","hatchback"
"Personenauto","Z469JH","MG","MG RX6 PLUG-IN HYBRID","20211126",,"ZWART","37639","hatchback"
"Personenauto","Z483GV","MG","MG EHS PLUG-IN HYBRID","20240331","20240331","ROOD","39889","hatchback"
"Personenauto","Z519FJ","MG","MG RX6 PLUG-IN HYBRID","20211014","20240403","ZWART","37639","hatchback"
"Personenauto","Z526HF","MG","MG EHS PLUG-IN HYBRID","20240411","20240411","GRIJS","39889","hatchback"
"Personenauto","Z528HF","MG","MG EHS PLUG-IN HYBRID","20240416","20240416","WIT","36239","hatchback"
"Personenauto","Z595JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z596JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z597JN","MG","MG3 HYBRID+","20240417","20240417","GRIJS","25468","hatchback"
"Personenauto","Z598JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z599JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z600GD","MG","MG EHS PLUG-IN HYBRID","20240406","20240406","GRIJS","39889","hatchback"
"Personenauto","Z600JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z633BB","MG","MG EHS PLUG-IN HYBRID","20220908","20240301","GRIJS","37420","hatchback"
"Personenauto","Z646BD","MG","MG EHS PLUG-IN HYBRID","20240229","20240229","WIT","39239","hatchback"
"Personenauto","Z647BD","MG","MG EHS PLUG-IN HYBRID","20240229","20240229","GRIJS","39889","hatchback"
"Personenauto","Z770LL","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z775KP","MG","MG EHS PLUG-IN HYBRID",,,"WIT","39239","hatchback"
"Personenauto","Z874FX","MG","MG EHS PLUG-IN HYBRID","20240329","20240329","GRIJS","39889","hatchback"
"Personenauto","Z876KF","MG","MG EHS PLUG-IN HYBRID","20220429","20240423","ZWART","39988","hatchback"
"Personenauto","Z912JZ","MG","MG EHS PLUG-IN HYBRID","20221223",,"WIT","38118","hatchback"
"Personenauto","Z919LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z921LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z923LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z924LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","36889","hatchback"
"Personenauto","Z936DP","MG","MG EHS PLUG-IN HYBRID","20240323","20240323","GRIJS","39889","hatchback"
"Personenauto","Z985JV","MG","MG EHS PLUG-IN HYBRID","20240419","20240419","GRIJS","39889","hatchback"
"Personenauto","Z986KP","MG","MG EHS PLUG-IN HYBRID",,,"GRIJS","39889","hatchback"
